"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MATTMDGSTA_23_0088";"31/12/2020";"3,754.54";"";"3,754.54";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"30/06/2021";"29,625.26";"";"29,625.26";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"01/09/2021";"15,860.00";"";"15,860.00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"31/12/2021";"32,104.62";"";"32,104.62";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"22/09/2022";"11,651.00";"";"11,651.00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"24/10/2022";"135,303.86";"";"135,303.86";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"27/10/2022";"3,660.00";"";"3,660.00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"07/11/2022";"34,552.84";"";"34,552.84";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"09/11/2022";"1,411.41";"";"1,411.41";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"16/11/2022";"381.25";"";"381.25";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"22/11/2022";"1,474.84";"";"1,474.84";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"01/12/2022";"732.00";"";"732.00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"15/12/2022";"1,220.00";"";"1,220.00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"31/12/2022";"46,491.60";"";"46,491.60";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"09/01/2023";"66,485.12";"";"66,485.12";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"23/01/2023";"1,290.42";"";"1,290.42";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"01/02/2023";"23,717.45";"";"23,717.45";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"17/02/2023";"106,325.44";"";"106,325.44";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"15/03/2023";"4,440.80";"";"4,440.80";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"21/03/2023";"4,270.00";"";"4,270.00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"17/05/2023";"840.56";"";"840.56";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"24/05/2023";"798.28";"";"798.28";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"31/05/2023";"1,122.40";"";"1,122.40";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"30/06/2023";"1,122.40";"";"1,122.40";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"24/11/2023";"3,471,836.22";"";"3,471,836.22";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0088";"14/12/2023";"33.00";"";"33.00";"";"PSCTRANSECOLOG"
