"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRCAB11-01";"04/03/2014";"0.00";"0.00";"0.00";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"05/03/2014";"375.00";"0.00";"375.00";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"03/06/2014";"80,230.78";"0.00";"80,230.78";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"09/06/2014";"157,381.18";"0.00";"157,381.18";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"28/07/2014";"182,777.08";"0.00";"182,777.08";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"29/12/2014";"171,464.08";"0.00";"171,464.08";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"06/02/2015";"48,190.00";"0.00";"48,190.00";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"23/03/2015";"179,158.78";"0.00";"179,158.78";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"16/04/2015";"20,346.33";"0.00";"20,346.33";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"07/10/2015";"50,953.65";"0.00";"50,953.65";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"12/11/2015";"6,807.19";"0.00";"6,807.19";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"17/11/2015";"20,958.80";"0.00";"20,958.80";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"23/11/2015";"300.00";"0.00";"300.00";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"16/02/2016";"1,912.16";"0.00";"1,912.16";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"07/03/2016";"191.22";"0.00";"191.22";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"21/04/2016";"2,640.00";"0.00";"2,640.00";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"04/05/2016";"580.80";"0.00";"580.80";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"11/01/2017";"585.20";"0.00";"585.20";"0.00";"2007AB003FA001"
"1MISEABRCAB11-01";"24/01/2017";"2,660.00";"0.00";"2,660.00";"0.00";"2007AB003FA001"
