"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA19022BP000000001";"18/12/2019";"4,000,000.00";"4,000,000.00";"";"";"2014IT16RFOP007"
"9CA19022BP000000001";"27/07/2020";"1,417,847.30";"1,417,847.30";"";"";"2014IT16RFOP007"
"9CA19022BP000000001";"25/09/2020";"252,604.58";"252,604.58";"";"";"2014IT16RFOP007"
"9CA19022BP000000001";"29/09/2020";"3,120,813.65";"3,120,813.65";"";"";"2014IT16RFOP007"
"9CA19022BP000000001";"27/10/2020";"539,254.00";"539,254.00";"";"";"2014IT16RFOP007"
"9CA19022BP000000001";"03/12/2020";"1,870,631.99";"1,870,631.99";"";"";"2014IT16RFOP007"
"9CA19022BP000000001";"23/12/2020";"2,260,107.00";"2,260,107.00";"";"";"2014IT16RFOP007"
"9CA19022BP000000001";"26/02/2021";"411,843.00";"411,843.00";"";"";"2014IT16RFOP007"
"9CA19022BP000000001";"29/03/2021";"3,440,128.00";"3,440,128.00";"";"";"2014IT16RFOP007"
"9CA19022BP000000001";"18/05/2021";"1,092,205.00";"1,092,205.00";"";"";"2014IT16RFOP007"
"9CA19022BP000000001";"22/06/2021";"767,105.00";"767,105.00";"";"";"2014IT16RFOP007"
