"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVE32P028";"03/07/2015";"1,057.74";"";"1,057.74";"";"PSCVENETO"
"1MISEVE32P028";"10/09/2015";"12,434.24";"";"12,434.24";"";"PSCVENETO"
"1MISEVE32P028";"14/01/2016";"52,323.39";"";"52,323.39";"";"PSCVENETO"
"1MISEVE32P028";"25/01/2016";"11,200.00";"";"11,200.00";"";"PSCVENETO"
"1MISEVE32P028";"01/02/2016";"23,953.82";"";"23,953.82";"";"PSCVENETO"
"1MISEVE32P028";"25/02/2016";"4,400.00";"";"4,400.00";"";"PSCVENETO"
"1MISEVE32P028";"11/03/2016";"1,200.00";"";"1,200.00";"";"PSCVENETO"
"1MISEVE32P028";"09/06/2016";"22,500.00";"";"22,500.00";"";"PSCVENETO"
"1MISEVE32P028";"01/07/2016";"5,075.20";"";"5,075.20";"";"PSCVENETO"
"1MISEVE32P028";"28/10/2016";"232.51";"";"232.51";"";"PSCVENETO"
"1MISEVE32P028";"07/11/2016";"486.90";"";"486.90";"";"PSCVENETO"
"1MISEVE32P028";"23/06/2017";"16,799.98";"";"16,799.98";"";"PSCVENETO"
"1MISEVE32P028";"29/06/2017";"6,600.00";"";"6,600.00";"";"PSCVENETO"
"1MISEVE32P028";"25/07/2017";"183.00";"";"183.00";"";"PSCVENETO"
"1MISEVE32P028";"27/07/2017";"42,296.02";"";"42,296.02";"";"PSCVENETO"
