"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFS2.200059";"30/06/2010";"0.00";"0.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"01/07/2010";"9,351.03";"9,351.03";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"02/07/2010";"15,588.55";"15,588.55";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"13/07/2010";"5,331.04";"5,331.04";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"16/07/2010";"7,590.19";"7,590.19";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"10/08/2010";"1,899.83";"1,899.83";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"06/09/2010";"4,408.33";"4,408.33";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"06/10/2010";"500.00";"500.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"11/10/2010";"204.00";"204.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"17/02/2011";"13,873.03";"13,873.03";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"23/02/2011";"17,669.48";"17,669.48";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"28/02/2011";"5,323.60";"5,323.60";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"11/03/2011";"83.54";"83.54";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200059";"30/04/2011";"2,736.56";"2,736.56";"0.00";"0.00";"2007IT051PO005"
