"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI27432";"12/08/2021";"16,159,506.42";"16,159,506.42";"";"";"2014IT16RFOP016"
"1SI27432";"16/09/2021";"802,647.15";"802,647.15";"";"";"2014IT16RFOP016"
"1SI27432";"04/10/2021";"13,654.88";"13,654.88";"";"";"2014IT16RFOP016"
"1SI27432";"20/10/2021";"1,182,635.04";"1,182,635.04";"";"";"2014IT16RFOP016"
"1SI27432";"18/11/2021";"703,761.84";"703,761.84";"";"";"2014IT16RFOP016"
"1SI27432";"19/11/2021";"184,606.88";"184,606.88";"";"";"2014IT16RFOP016"
"1SI27432";"20/12/2021";"913,973.07";"913,973.07";"";"";"2014IT16RFOP016"
"1SI27432";"21/12/2021";"97,313.34";"97,313.34";"";"";"2014IT16RFOP016"
"1SI27432";"15/09/2022";"2,704,259.16";"2,704,259.16";"";"";"2014IT16RFOP016"
"1SI27432";"03/11/2022";"5,588.00";"5,588.00";"";"";"2014IT16RFOP016"
"1SI27432";"08/11/2022";"5,858.24";"5,858.24";"";"";"2014IT16RFOP016"
"1SI27432";"14/11/2022";"1,485.67";"1,485.67";"";"";"2014IT16RFOP016"
"1SI27432";"16/11/2022";"179,898.38";"179,898.38";"";"";"2014IT16RFOP016"
"1SI27432";"25/11/2022";"1,443.45";"1,443.45";"";"";"2014IT16RFOP016"
"1SI27432";"02/08/2023";"37,705.35";"37,705.35";"";"";"2014IT16RFOP016"
"1SI27432";"06/09/2023";"15,390.03";"15,390.03";"";"";"2014IT16RFOP016"
"1SI27432";"08/09/2023";"2,203.47";"2,203.47";"";"";"2014IT16RFOP016"
"1SI27432";"13/09/2023";"129,414.40";"129,414.40";"";"";"2014IT16RFOP016"
"1SI27432";"06/10/2023";"12,632.43";"12,632.43";"";"";"2014IT16RFOP016"
"1SI27432";"22/11/2023";"7,999.44";"7,999.44";"";"";"2014IT16RFOP016"
"1SI27432";"30/11/2023";"16,776.98";"16,776.98";"";"";"2014IT16RFOP016"
