"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPSRA05IR001/G4";"23/07/2018";"4,623.80";"";"4,236.03";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"30/09/2020";"31,685.01";"";"29,027.82";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"05/05/2021";"67,232.16";"";"61,593.89";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"17/06/2021";"31,836.89";"";"29,166.96";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"14/07/2021";"2,838,809.15";"";"2,600,739.12";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"30/09/2021";"109,687.18";"";"100,488.52";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"04/11/2021";"130,362.17";"";"119,429.65";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"13/12/2021";"85,250.80";"";"78,101.44";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"23/02/2022";"713,610.60";"";"653,765.33";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"30/05/2022";"33,484.45";"";"30,676.36";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"13/06/2022";"1,023,829.83";"";"937,968.76";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"19/09/2022";"715,504.41";"";"655,500.32";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"03/11/2022";"317,525.88";"";"290,897.32";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"08/03/2023";"595,957.85";"";"545,979.25";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"11/04/2023";"152,268.17";"";"139,498.56";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"04/05/2023";"44,384.71";"";"44,384.71";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"26/05/2023";"216,968.30";"";"216,968.30";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"19/10/2023";"430,494.59";"";"430,494.59";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"31/10/2023";"123,221.03";"";"123,221.03";"";"PSCTRANSECOLOG"
"1MISEPSRA05IR001/G4";"18/12/2023";"628,064.70";"";"628,064.70";"";"PSCTRANSECOLOG"
