"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAR01";"18/11/2019";"170,586.90";"";"170,586.90";"";"PSCCITMETBARI"
"1MISEBAR01";"09/12/2019";"144,059.45";"";"144,059.45";"";"PSCCITMETBARI"
"1MISEBAR01";"12/12/2019";"108,936.98";"";"108,936.98";"";"PSCCITMETBARI"
"1MISEBAR01";"23/01/2020";"341,149.95";"";"341,149.95";"";"PSCCITMETBARI"
"1MISEBAR01";"27/01/2020";"148,691.40";"";"148,691.40";"";"PSCCITMETBARI"
"1MISEBAR01";"14/02/2020";"31,609.55";"";"31,609.55";"";"PSCCITMETBARI"
"1MISEBAR01";"05/03/2020";"228,140.00";"";"228,140.00";"";"PSCCITMETBARI"
"1MISEBAR01";"11/03/2020";"39,979.15";"";"39,979.15";"";"PSCCITMETBARI"
"1MISEBAR01";"31/03/2020";"43,297.63";"";"43,297.63";"";"PSCCITMETBARI"
"1MISEBAR01";"02/04/2020";"110,440.00";"";"110,440.00";"";"PSCCITMETBARI"
"1MISEBAR01";"07/04/2020";"142,560.00";"";"142,560.00";"";"PSCCITMETBARI"
"1MISEBAR01";"07/05/2020";"198,137.76";"";"198,137.76";"";"PSCCITMETBARI"
"1MISEBAR01";"08/05/2020";"198,137.76";"";"198,137.76";"";"PSCCITMETBARI"
"1MISEBAR01";"11/05/2020";"228,198.08";"";"228,198.08";"";"PSCCITMETBARI"
"1MISEBAR01";"27/05/2020";"191,070.00";"";"191,070.00";"";"PSCCITMETBARI"
"1MISEBAR01";"01/06/2020";"92,882.68";"";"92,882.68";"";"PSCCITMETBARI"
"1MISEBAR01";"09/06/2020";"236,376.07";"";"236,376.07";"";"PSCCITMETBARI"
"1MISEBAR01";"12/06/2020";"68,515.22";"";"68,515.22";"";"PSCCITMETBARI"
"1MISEBAR01";"19/06/2020";"117,156.89";"";"117,156.89";"";"PSCCITMETBARI"
"1MISEBAR01";"30/06/2020";"159,600.10";"";"159,600.10";"";"PSCCITMETBARI"
"1MISEBAR01";"13/07/2020";"65,646.99";"";"65,646.99";"";"PSCCITMETBARI"
"1MISEBAR01";"14/07/2020";"826.89";"";"826.89";"";"PSCCITMETBARI"
"1MISEBAR01";"20/07/2020";"13,420.00";"";"13,420.00";"";"PSCCITMETBARI"
"1MISEBAR01";"28/07/2020";"120,389.60";"";"120,389.60";"";"PSCCITMETBARI"
"1MISEBAR01";"11/08/2020";"14,293.02";"";"14,293.02";"";"PSCCITMETBARI"
"1MISEBAR01";"20/08/2020";"239,164.37";"";"239,164.37";"";"PSCCITMETBARI"
"1MISEBAR01";"27/08/2020";"132,888.72";"";"132,888.72";"";"PSCCITMETBARI"
"1MISEBAR01";"28/08/2020";"217,526.00";"";"217,526.00";"";"PSCCITMETBARI"
"1MISEBAR01";"01/09/2020";"206,668.00";"";"206,668.00";"";"PSCCITMETBARI"
"1MISEBAR01";"02/09/2020";"405.98";"";"405.98";"";"PSCCITMETBARI"
"1MISEBAR01";"11/09/2020";"108,641.00";"";"108,641.00";"";"PSCCITMETBARI"
"1MISEBAR01";"30/09/2020";"97,020.00";"";"97,020.00";"";"PSCCITMETBARI"
"1MISEBAR01";"07/10/2020";"16,716.93";"";"16,716.93";"";"PSCCITMETBARI"
"1MISEBAR01";"09/10/2020";"32,290.72";"";"32,290.72";"";"PSCCITMETBARI"
"1MISEBAR01";"26/10/2020";"218,689.31";"";"218,689.31";"";"PSCCITMETBARI"
"1MISEBAR01";"29/10/2020";"445,498.71";"";"445,498.71";"";"PSCCITMETBARI"
"1MISEBAR01";"23/11/2020";"215,930.00";"";"215,930.00";"";"PSCCITMETBARI"
"1MISEBAR01";"03/12/2020";"82,855.99";"";"82,855.99";"";"PSCCITMETBARI"
"1MISEBAR01";"04/12/2020";"31,483.33";"";"31,483.33";"";"PSCCITMETBARI"
"1MISEBAR01";"07/01/2021";"986.80";"";"986.80";"";"PSCCITMETBARI"
"1MISEBAR01";"13/01/2021";"3,234.34";"";"3,234.34";"";"PSCCITMETBARI"
"1MISEBAR01";"10/02/2021";"121,878.00";"";"121,878.00";"";"PSCCITMETBARI"
"1MISEBAR01";"23/02/2021";"501,394.19";"";"501,394.19";"";"PSCCITMETBARI"
"1MISEBAR01";"25/03/2021";"131,274.87";"";"131,274.87";"";"PSCCITMETBARI"
"1MISEBAR01";"29/03/2021";"187.12";"";"187.12";"";"PSCCITMETBARI"
"1MISEBAR01";"02/04/2021";"68,783.00";"";"68,783.00";"";"PSCCITMETBARI"
"1MISEBAR01";"14/04/2021";"103,252.54";"";"103,252.54";"";"PSCCITMETBARI"
"1MISEBAR01";"15/04/2021";"56,507.00";"";"56,507.00";"";"PSCCITMETBARI"
"1MISEBAR01";"05/05/2021";"147,311.00";"";"147,311.00";"";"PSCCITMETBARI"
"1MISEBAR01";"06/05/2021";"129,800.00";"";"129,800.00";"";"PSCCITMETBARI"
"1MISEBAR01";"12/05/2021";"897.81";"";"897.81";"";"PSCCITMETBARI"
"1MISEBAR01";"21/05/2021";"140,300.00";"";"140,300.00";"";"PSCCITMETBARI"
"1MISEBAR01";"01/06/2021";"135,585.45";"";"135,585.45";"";"PSCCITMETBARI"
"1MISEBAR01";"16/06/2021";"2,723.42";"";"2,723.42";"";"PSCCITMETBARI"
"1MISEBAR01";"07/07/2021";"91,253.27";"";"91,253.27";"";"PSCCITMETBARI"
"1MISEBAR01";"20/07/2021";"2,349.58";"";"2,349.58";"";"PSCCITMETBARI"
"1MISEBAR01";"29/07/2021";"131,766.45";"";"131,766.45";"";"PSCCITMETBARI"
"1MISEBAR01";"06/08/2021";"165,643.55";"";"165,643.55";"";"PSCCITMETBARI"
"1MISEBAR01";"02/09/2021";"1,215.00";"";"1,215.00";"";"PSCCITMETBARI"
"1MISEBAR01";"22/09/2021";"1,774.59";"";"1,774.59";"";"PSCCITMETBARI"
