"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-FAS16652";"24/03/2016";"28,548.00";"";"20,597.79";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"06/04/2016";"200.00";"";"144.30";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"24/06/2016";"225.00";"";"162.34";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"21/10/2016";"1,220.00";"";"880.25";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"30/03/2017";"101,013.00";"";"72,882.32";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"01/06/2017";"25,306.70";"";"18,259.14";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"22/08/2017";"101,442.32";"";"73,192.08";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"19/09/2017";"118,015.87";"";"85,150.13";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"19/10/2017";"110,124.49";"";"79,456.39";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"02/11/2017";"4,151.62";"";"2,995.45";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"07/12/2017";"59,728.61";"";"43,095.04";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"18/12/2017";"38,311.69";"";"27,642.42";"";"PSCPIEMONTE"
"3PIPBAN-FAS16652";"21/12/2017";"16,474.70";"";"11,886.73";"";"PSCPIEMONTE"
