"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BO1-1b-41";"27/02/2009";"0.00";"0.00";"0.00";"0.00";"2007IT162PO009"
"2BO1-1b-41";"28/02/2009";"13,003.70";"13,003.70";"0.00";"0.00";"2007IT162PO009"
"2BO1-1b-41";"30/04/2009";"18,889.53";"18,889.53";"0.00";"0.00";"2007IT162PO009"
"2BO1-1b-41";"30/06/2009";"32,514.70";"32,514.70";"0.00";"0.00";"2007IT162PO009"
"2BO1-1b-41";"30/08/2009";"16,141.54";"16,141.54";"0.00";"0.00";"2007IT162PO009"
"2BO1-1b-41";"30/10/2009";"63,431.77";"63,431.77";"0.00";"0.00";"2007IT162PO009"
"2BO1-1b-41";"30/12/2009";"23,327.35";"23,327.35";"0.00";"0.00";"2007IT162PO009"
"2BO1-1b-41";"28/02/2010";"21,193.11";"21,193.11";"0.00";"0.00";"2007IT162PO009"
"2BO1-1b-41";"30/03/2010";"13,123.38";"13,123.38";"0.00";"0.00";"2007IT162PO009"
"2BO1-1b-41";"30/08/2010";"3,773.34";"3,773.34";"0.00";"0.00";"2007IT162PO009"
"2BO1-1b-41";"27/07/2011";"26,502.90";"26,502.90";"0.00";"0.00";"2007IT162PO009"
