"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO376930";"31/07/2010";"15,000.00";"";"10,541.79";"";"PSCTOSCANA"
"6TO376930";"27/09/2010";"3,280.80";"";"2,305.70";"";"PSCTOSCANA"
"6TO376930";"08/11/2010";"460,995.60";"";"323,981.25";"";"PSCTOSCANA"
"6TO376930";"30/11/2010";"432,040.80";"";"303,632.23";"";"PSCTOSCANA"
"6TO376930";"10/02/2011";"431,198.40";"";"303,040.20";"";"PSCTOSCANA"
"6TO376930";"24/04/2011";"475,719.60";"";"334,329.07";"";"PSCTOSCANA"
"6TO376930";"30/04/2011";"2,124.00";"";"1,492.72";"";"PSCTOSCANA"
"6TO376930";"30/06/2011";"385,928.40";"";"271,225.08";"";"PSCTOSCANA"
"6TO376930";"09/09/2011";"45,000.00";"";"31,625.37";"";"PSCTOSCANA"
"6TO376930";"09/10/2011";"122,670.83";"";"86,211.34";"";"PSCTOSCANA"
"6TO376930";"18/10/2011";"69,029.69";"";"48,513.10";"";"PSCTOSCANA"
"6TO376930";"27/12/2011";"397,039.72";"";"279,033.96";"";"PSCTOSCANA"
"6TO376930";"02/04/2012";"360.00";"";"253.00";"";"PSCTOSCANA"
"6TO376930";"19/06/2012";"8,066.67";"";"5,669.14";"";"PSCTOSCANA"
"6TO376930";"31/07/2012";"40,697.58";"";"28,601.69";"";"PSCTOSCANA"
"6TO376930";"25/06/2013";"21,372.27";"";"15,020.13";"";"PSCTOSCANA"
"6TO376930";"06/09/2013";"2,199.68";"";"1,545.90";"";"PSCTOSCANA"
"6TO376930";"02/10/2013";"3,045.12";"";"2,141.20";"";"PSCTOSCANA"
"6TO376930";"24/10/2014";"29,700.59";"";"20,873.16";"";"PSCTOSCANA"
"6TO376930";"23/01/2015";"39,245.02";"";"27,580.85";"";"PSCTOSCANA"
