"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4VAOCC0920117ABF0001IMP";"31/12/2017";"4,680.00";"4,680.00";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"09/02/2018";"1,277.98";"1,277.98";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"14/02/2018";"519.51";"519.51";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"28/02/2018";"10,920.00";"10,920.00";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"09/04/2018";"4,336.57";"4,336.57";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"30/04/2018";"10,530.00";"10,530.00";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"18/06/2018";"3,380.65";"3,380.65";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"22/06/2018";"88.32";"88.32";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"30/06/2018";"16,770.00";"16,770.00";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"12/07/2018";"5,054.76";"5,054.76";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"01/08/2018";"316.90";"316.90";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"07/08/2018";"667.56";"667.56";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"12/08/2018";"462.36";"462.36";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"31/08/2018";"6,110.00";"6,110.00";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"25/09/2018";"2,945.59";"2,945.59";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"30/09/2018";"2,730.00";"2,730.00";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"31/10/2018";"4,810.00";"4,810.00";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"13/11/2018";"1,303.96";"1,303.96";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"11/12/2018";"2,340.00";"2,340.00";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"31/12/2018";"4,680.00";"4,680.00";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"13/02/2019";"1,585.77";"1,585.77";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"28/02/2019";"4,493.93";"4,493.93";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"12/03/2019";"-2,600.00";"-2,600.00";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"15/03/2019";"1,971.52";"1,971.52";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"30/04/2019";"1,224.83";"1,224.83";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"12/06/2019";"5,876.85";"5,876.85";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"30/06/2019";"8,783.55";"8,783.55";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"31/07/2019";"2,411.79";"2,411.79";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"31/08/2019";"4,066.15";"4,066.15";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"04/10/2019";"5,458.67";"5,458.67";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"21/10/2019";"1,856.97";"1,856.97";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"31/10/2019";"63,020.94";"63,020.94";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"14/11/2019";"4,417.05";"4,417.05";"";"";"2014IT05SFOP011"
"4VAOCC0920117ABF0001IMP";"29/09/2020";"-2,181.61";"-2,181.61";"";"";"2014IT05SFOP011"
