"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA15C252007IT051PO001";"01/11/2012";"0.00";"0.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"02/11/2012";"87.72";"87.72";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"05/11/2012";"336.00";"336.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"07/01/2013";"1,800.16";"1,800.16";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"10/01/2013";"242.40";"242.40";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"18/01/2013";"56.00";"56.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"29/01/2013";"123.95";"123.95";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"04/02/2013";"1,731.60";"1,731.60";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"06/02/2013";"1,800.16";"1,800.16";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"11/02/2013";"11.39";"11.39";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"04/03/2013";"1,235.00";"1,235.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"08/03/2013";"310.01";"310.01";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"08/04/2013";"269.12";"269.12";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"15/04/2013";"1,795.42";"1,795.42";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"03/05/2013";"4,926.36";"4,926.36";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"06/05/2013";"486.25";"486.25";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"07/05/2013";"568.70";"568.70";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"14/05/2013";"484.00";"484.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"15/05/2013";"1,460.47";"1,460.47";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"16/05/2013";"1,802.11";"1,802.11";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"20/05/2013";"242.00";"242.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"21/05/2013";"5.35";"5.35";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"29/05/2013";"8,756.00";"8,756.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"30/05/2013";"295.38";"295.38";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"06/06/2013";"2,500.00";"2,500.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"17/06/2013";"1,802.00";"1,802.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"18/06/2013";"200.00";"200.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"27/06/2013";"6,638.76";"6,638.76";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"01/07/2013";"243.74";"243.74";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"08/07/2013";"3,005.60";"3,005.60";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"10/07/2013";"530.00";"530.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"16/07/2013";"1,802.00";"1,802.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"18/07/2013";"5,144.70";"5,144.70";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"22/07/2013";"15,500.00";"15,500.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"25/07/2013";"800.00";"800.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"29/07/2013";"1,190.06";"1,190.06";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"30/07/2013";"136.00";"136.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"31/07/2013";"4,388.00";"4,388.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"01/08/2013";"6,768.87";"6,768.87";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"05/08/2013";"20,258.06";"20,258.06";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"06/08/2013";"2,500.00";"2,500.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"09/08/2013";"1,800.00";"1,800.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"09/09/2013";"198.20";"198.20";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"11/09/2013";"18.56";"18.56";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"23/09/2013";"1,809.16";"1,809.16";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"02/10/2013";"92.03";"92.03";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"09/10/2013";"10,144.70";"10,144.70";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"15/10/2013";"1,255.00";"1,255.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"04/11/2013";"4,719.60";"4,719.60";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"06/11/2013";"750.00";"750.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"14/11/2013";"200.00";"200.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"18/11/2013";"116.92";"116.92";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"21/11/2013";"3,546.31";"3,546.31";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"25/11/2013";"5.00";"5.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"28/11/2013";"500.00";"500.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"02/12/2013";"119.23";"119.23";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"05/12/2013";"504.00";"504.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"12/12/2013";"706.11";"706.11";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"16/12/2013";"3,609.00";"3,609.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"17/12/2013";"7,662.90";"7,662.90";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"18/12/2013";"2,413.00";"2,413.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"20/12/2013";"2,077.40";"2,077.40";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"23/12/2013";"7,880.00";"7,880.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"30/12/2013";"200.00";"200.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"09/01/2014";"1,382.40";"1,382.40";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"10/01/2014";"1,820.00";"1,820.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"13/01/2014";"237.38";"237.38";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"20/01/2014";"5,433.00";"5,433.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"24/01/2014";"4,604.84";"4,604.84";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"30/01/2014";"936.00";"936.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"10/02/2014";"6,695.16";"6,695.16";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"24/02/2014";"355.00";"355.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"26/02/2014";"11,058.56";"11,058.56";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"28/02/2014";"12,688.27";"12,688.27";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"07/03/2014";"1,834.00";"1,834.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"13/03/2014";"1,551.66";"1,551.66";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"18/03/2014";"125.00";"125.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"21/03/2014";"1,812.00";"1,812.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"27/03/2014";"621.00";"621.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"02/04/2014";"215.00";"215.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"10/04/2014";"190.00";"190.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"02/05/2014";"1,134.00";"1,134.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"05/05/2014";"211.44";"211.44";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"06/05/2014";"949.44";"949.44";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"16/05/2014";"921.78";"921.78";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"19/05/2014";"2,485.22";"2,485.22";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"23/05/2014";"551.30";"551.30";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"05/06/2014";"350.00";"350.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"16/06/2014";"10,193.80";"10,193.80";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"26/06/2014";"2,285.20";"2,285.20";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"30/06/2014";"250.00";"250.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"11/08/2014";"560.00";"560.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"25/09/2014";"3,158.72";"3,158.72";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"29/09/2014";"3,616.08";"3,616.08";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"09/10/2014";"576.00";"576.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"13/10/2014";"321.64";"321.64";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"22/10/2014";"11,132.00";"11,132.00";"0.00";"0.00";"2007IT051PO001"
"1CA15C252007IT051PO001";"27/10/2014";"32,464.17";"32,464.17";"0.00";"0.00";"2007IT051PO001"
