"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRSEOB08-03";"23/11/2016";"2,117.17";"";"1,692.96";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"13/12/2016";"2,171.90";"";"1,736.72";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"19/01/2017";"2,176.90";"";"1,740.72";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"07/02/2017";"5,455.49";"";"4,362.40";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"20/02/2017";"3,723.30";"";"2,977.28";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"27/02/2017";"1,590.97";"";"1,272.19";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"23/03/2017";"1,100.19";"";"879.75";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"27/04/2017";"1,987.56";"";"1,589.32";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"25/05/2017";"2,245.88";"";"1,795.88";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"13/06/2017";"6,511.05";"";"5,206.46";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"06/07/2017";"7,153.65";"";"5,720.30";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"03/08/2017";"3,987.90";"";"3,188.86";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"10/08/2017";"2,245.86";"";"1,795.87";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"28/08/2017";"2,160.21";"";"1,727.38";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"11/09/2017";"3,742.20";"";"2,992.39";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"26/09/2017";"2,070.22";"";"1,655.42";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"15/02/2018";"7,550.55";"";"6,037.68";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"03/04/2018";"16,046.09";"";"12,831.00";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"10/05/2018";"3,127.01";"";"2,500.46";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"05/06/2018";"3,751.65";"";"2,999.95";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"06/07/2018";"3,231.90";"";"2,584.34";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"14/09/2018";"7,758.45";"";"6,203.92";"";"PSCABRUZZO"
"1MISEABRSEOB08-03";"16/10/2018";"7,229.25";"";"5,780.75";"";"PSCABRUZZO"
