"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI14107";"16/04/2015";"0.00";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI14107";"17/04/2015";"50,643.19";"0.00";"0.00";"50,643.17";"2012SIXXXPAC00"
"1SI14107";"16/12/2016";"227,588.58";"0.00";"0.00";"227,588.58";"2012SIXXXPAC00"
"1SI14107";"06/02/2017";"178,959.72";"0.00";"0.00";"178,959.72";"2012SIXXXPAC00"
"1SI14107";"23/02/2017";"6,851.52";"0.00";"0.00";"6,851.52";"2012SIXXXPAC00"
"1SI14107";"31/05/2017";"200,136.49";"0.00";"0.00";"200,136.49";"2012SIXXXPAC00"
"1SI14107";"27/06/2017";"19,032.00";"0.00";"0.00";"19,032.00";"2012SIXXXPAC00"
"1SI14107";"04/10/2017";"400.00";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI14107";"05/10/2017";"150.00";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI14107";"28/11/2018";"285,883.17";"0.00";"0.00";"284,057.87";"2012SIXXXPAC00"
"1SI14107";"05/12/2018";"25,000.09";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI14107";"17/12/2018";"350.00";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI14107";"10/01/2019";"102,503.99";"0.00";"0.00";"78,934.99";"2012SIXXXPAC00"
"1SI14107";"29/05/2019";"163,643.21";"0.00";"0.00";"163,174.00";"2012SIXXXPAC00"
"1SI14107";"31/07/2019";"380.64";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI14107";"12/12/2019";"5,200.00";"0.00";"0.00";"5,200.00";"2012SIXXXPAC00"
