"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10041182";"25/01/2018";"2,101.06";"2,101.06";"";"";"2014TC16RFCB042"
"7VE10041182";"02/02/2018";"707.97";"601.77";"";"";"2014TC16RFCB042"
"7VE10041182";"06/02/2018";"10,006.27";"10,006.27";"";"";"2014TC16RFCB042"
"7VE10041182";"09/02/2018";"3,917.39";"3,917.39";"";"";"2014TC16RFCB042"
"7VE10041182";"23/02/2018";"3,342.86";"3,342.86";"";"";"2014TC16RFCB042"
"7VE10041182";"05/03/2018";"707.97";"601.77";"";"";"2014TC16RFCB042"
"7VE10041182";"09/03/2018";"1,453.12";"1,235.14";"";"";"2014TC16RFCB042"
"7VE10041182";"23/03/2018";"2,113.02";"2,113.02";"";"";"2014TC16RFCB042"
"7VE10041182";"26/03/2018";"657.10";"657.10";"";"";"2014TC16RFCB042"
"7VE10041182";"29/03/2018";"39,967.60";"38,393.67";"";"";"2014TC16RFCB042"
"7VE10041182";"30/03/2018";"2,199.71";"2,199.71";"";"";"2014TC16RFCB042"
"7VE10041182";"05/04/2018";"1,202.84";"1,022.41";"";"";"2014TC16RFCB042"
"7VE10041182";"06/04/2018";"1,443.29";"1,226.79";"";"";"2014TC16RFCB042"
"7VE10041182";"10/04/2018";"37.65";"37.65";"";"";"2014TC16RFCB042"
"7VE10041182";"24/04/2018";"2,732.38";"2,732.38";"";"";"2014TC16RFCB042"
"7VE10041182";"26/04/2018";"597.32";"597.32";"";"";"2014TC16RFCB042"
"7VE10041182";"02/05/2018";"760.00";"760.00";"";"";"2014TC16RFCB042"
"7VE10041182";"03/05/2018";"1,733.13";"1,473.15";"";"";"2014TC16RFCB042"
"7VE10041182";"04/05/2018";"901.67";"766.41";"";"";"2014TC16RFCB042"
"7VE10041182";"08/05/2018";"71.19";"71.19";"";"";"2014TC16RFCB042"
"7VE10041182";"15/05/2018";"890.60";"757.00";"";"";"2014TC16RFCB042"
"7VE10041182";"16/05/2018";"2,832.13";"2,832.13";"";"";"2014TC16RFCB042"
"7VE10041182";"25/05/2018";"4,331.14";"4,331.14";"";"";"2014TC16RFCB042"
"7VE10041182";"31/05/2018";"5,760.00";"5,760.00";"";"";"2014TC16RFCB042"
"7VE10041182";"04/06/2018";"1,733.13";"1,473.15";"";"";"2014TC16RFCB042"
"7VE10041182";"07/06/2018";"312.07";"265.25";"";"";"2014TC16RFCB042"
"7VE10041182";"11/06/2018";"148.72";"148.72";"";"";"2014TC16RFCB042"
"7VE10041182";"15/06/2018";"3,297.53";"3,206.69";"";"";"2014TC16RFCB042"
"7VE10041182";"19/06/2018";"51.11";"51.11";"";"";"2014TC16RFCB042"
"7VE10041182";"22/06/2018";"787.60";"787.60";"";"";"2014TC16RFCB042"
"7VE10041182";"25/06/2018";"1,179.20";"1,179.20";"";"";"2014TC16RFCB042"
"7VE10041182";"26/06/2018";"708.98";"708.98";"";"";"2014TC16RFCB042"
"7VE10041182";"28/06/2018";"12,132.84";"11,422.89";"";"";"2014TC16RFCB042"
"7VE10041182";"29/06/2018";"27,261.77";"25,026.47";"";"";"2014TC16RFCB042"
"7VE10041182";"05/07/2018";"1,730.94";"1,471.29";"";"";"2014TC16RFCB042"
"7VE10041182";"10/07/2018";"19,556.80";"19,556.80";"";"";"2014TC16RFCB042"
"7VE10041182";"11/07/2018";"48.32";"41.06";"";"";"2014TC16RFCB042"
"7VE10041182";"16/07/2018";"3,489.53";"3,489.53";"";"";"2014TC16RFCB042"
"7VE10041182";"18/07/2018";"7,000.00";"7,000.00";"";"";"2014TC16RFCB042"
"7VE10041182";"24/07/2018";"35.80";"35.80";"";"";"2014TC16RFCB042"
"7VE10041182";"25/07/2018";"133.70";"133.70";"";"";"2014TC16RFCB042"
"7VE10041182";"26/07/2018";"494.96";"494.96";"";"";"2014TC16RFCB042"
"7VE10041182";"03/08/2018";"1,836.05";"1,560.64";"";"";"2014TC16RFCB042"
"7VE10041182";"09/08/2018";"2,659.33";"2,659.33";"";"";"2014TC16RFCB042"
"7VE10041182";"23/08/2018";"71.60";"71.60";"";"";"2014TC16RFCB042"
"7VE10041182";"24/08/2018";"122.04";"122.04";"";"";"2014TC16RFCB042"
"7VE10041182";"27/08/2018";"8,205.57";"6,974.73";"";"";"2014TC16RFCB042"
"7VE10041182";"03/09/2018";"2,760.00";"2,760.00";"";"";"2014TC16RFCB042"
"7VE10041182";"05/09/2018";"1,833.65";"1,558.59";"";"";"2014TC16RFCB042"
"7VE10041182";"14/09/2018";"1,494.33";"1,494.33";"";"";"2014TC16RFCB042"
"7VE10041182";"25/09/2018";"107.40";"107.40";"";"";"2014TC16RFCB042"
"7VE10041182";"26/09/2018";"546.38";"546.38";"";"";"2014TC16RFCB042"
"7VE10041182";"28/09/2018";"1,864.01";"1,864.01";"";"";"2014TC16RFCB042"
"7VE10041182";"05/10/2018";"1,839.14";"1,563.26";"";"";"2014TC16RFCB042"
"7VE10041182";"11/10/2018";"2,051.39";"1,743.68";"";"";"2014TC16RFCB042"
"7VE10041182";"15/10/2018";"71.26";"60.56";"";"";"2014TC16RFCB042"
"7VE10041182";"16/10/2018";"373.58";"373.58";"";"";"2014TC16RFCB042"
"7VE10041182";"19/10/2018";"5,144.34";"4,372.67";"";"";"2014TC16RFCB042"
"7VE10041182";"23/10/2018";"1,814.92";"1,814.92";"";"";"2014TC16RFCB042"
"7VE10041182";"25/10/2018";"2,173.40";"2,173.40";"";"";"2014TC16RFCB042"
"7VE10041182";"26/10/2018";"986.80";"986.80";"";"";"2014TC16RFCB042"
"7VE10041182";"29/10/2018";"1,095.82";"931.44";"";"";"2014TC16RFCB042"
"7VE10041182";"05/11/2018";"1,825.80";"1,551.92";"";"";"2014TC16RFCB042"
"7VE10041182";"07/11/2018";"1,663.05";"1,413.59";"";"";"2014TC16RFCB042"
"7VE10041182";"12/11/2018";"713.50";"653.77";"";"";"2014TC16RFCB042"
"7VE10041182";"16/11/2018";"2,942.48";"2,821.01";"";"";"2014TC16RFCB042"
"7VE10041182";"20/11/2018";"6,157.55";"5,233.91";"";"";"2014TC16RFCB042"
"7VE10041182";"23/11/2018";"699.98";"699.98";"";"";"2014TC16RFCB042"
"7VE10041182";"26/11/2018";"1,001.32";"1,001.32";"";"";"2014TC16RFCB042"
"7VE10041182";"29/11/2018";"15,000.00";"15,000.00";"";"";"2014TC16RFCB042"
"7VE10041182";"07/12/2018";"1,862.39";"1,583.02";"";"";"2014TC16RFCB042"
"7VE10041182";"10/12/2018";"5,342.12";"4,558.66";"";"";"2014TC16RFCB042"
"7VE10041182";"13/12/2018";"15.00";"15.00";"";"";"2014TC16RFCB042"
"7VE10041182";"14/12/2018";"1,564.87";"1,564.87";"";"";"2014TC16RFCB042"
"7VE10041182";"19/12/2018";"10,162.52";"10,162.52";"";"";"2014TC16RFCB042"
"7VE10041182";"20/12/2018";"23,151.97";"23,151.97";"";"";"2014TC16RFCB042"
"7VE10041182";"21/12/2018";"5,453.46";"4,635.44";"";"";"2014TC16RFCB042"
"7VE10041182";"27/12/2018";"26,460.46";"23,654.64";"";"";"2014TC16RFCB042"
"7VE10041182";"28/12/2018";"7,273.05";"6,387.37";"";"";"2014TC16RFCB042"
"7VE10041182";"04/01/2019";"1,837.88";"1,562.18";"";"";"2014TC16RFCB042"
"7VE10041182";"16/01/2019";"77.74";"77.74";"";"";"2014TC16RFCB042"
"7VE10041182";"24/01/2019";"501.20";"501.20";"";"";"2014TC16RFCB042"
"7VE10041182";"25/01/2019";"284.50";"284.50";"";"";"2014TC16RFCB042"
"7VE10041182";"04/02/2019";"661.03";"561.87";"";"";"2014TC16RFCB042"
"7VE10041182";"05/02/2019";"1,176.33";"999.88";"";"";"2014TC16RFCB042"
"7VE10041182";"06/02/2019";"306.29";"260.34";"";"";"2014TC16RFCB042"
"7VE10041182";"07/02/2019";"2,032.35";"1,727.49";"";"";"2014TC16RFCB042"
"7VE10041182";"11/02/2019";"17,065.27";"17,065.27";"";"";"2014TC16RFCB042"
"7VE10041182";"12/02/2019";"9,837.51";"9,411.52";"";"";"2014TC16RFCB042"
"7VE10041182";"22/02/2019";"805.50";"805.50";"";"";"2014TC16RFCB042"
"7VE10041182";"25/02/2019";"809.20";"809.20";"";"";"2014TC16RFCB042"
"7VE10041182";"26/02/2019";"445.25";"445.25";"";"";"2014TC16RFCB042"
"7VE10041182";"27/02/2019";"2,011.76";"1,709.99";"";"";"2014TC16RFCB042"
"7VE10041182";"28/02/2019";"1,761.37";"1,497.16";"";"";"2014TC16RFCB042"
"7VE10041182";"04/03/2019";"1,519.03";"1,291.17";"";"";"2014TC16RFCB042"
"7VE10041182";"06/03/2019";"1,391.32";"1,182.62";"";"";"2014TC16RFCB042"
"7VE10041182";"09/03/2019";"1,372.43";"1,166.56";"";"";"2014TC16RFCB042"
"7VE10041182";"11/03/2019";"72.74";"72.74";"";"";"2014TC16RFCB042"
"7VE10041182";"12/03/2019";"4,132.70";"4,132.70";"";"";"2014TC16RFCB042"
"7VE10041182";"13/03/2019";"2,199.71";"1,869.74";"";"";"2014TC16RFCB042"
"7VE10041182";"14/03/2019";"1,703.68";"1,448.12";"";"";"2014TC16RFCB042"
"7VE10041182";"15/03/2019";"189.55";"161.11";"";"";"2014TC16RFCB042"
"7VE10041182";"18/03/2019";"1,494.31";"1,494.31";"";"";"2014TC16RFCB042"
"7VE10041182";"19/03/2019";"318.40";"270.64";"";"";"2014TC16RFCB042"
"7VE10041182";"25/03/2019";"174.12";"174.12";"";"";"2014TC16RFCB042"
"7VE10041182";"26/03/2019";"314.40";"314.40";"";"";"2014TC16RFCB042"
"7VE10041182";"27/03/2019";"5,810.00";"5,810.00";"";"";"2014TC16RFCB042"
"7VE10041182";"28/03/2019";"3,294.00";"3,294.00";"";"";"2014TC16RFCB042"
"7VE10041182";"29/03/2019";"16,400.00";"15,200.00";"";"";"2014TC16RFCB042"
"7VE10041182";"01/04/2019";"16,836.00";"16,836.00";"";"";"2014TC16RFCB042"
"7VE10041182";"02/04/2019";"15,494.00";"15,494.00";"";"";"2014TC16RFCB042"
"7VE10041182";"03/04/2019";"1,837.36";"1,561.75";"";"";"2014TC16RFCB042"
"7VE10041182";"05/04/2019";"4,359.10";"3,705.22";"";"";"2014TC16RFCB042"
"7VE10041182";"09/04/2019";"1,945.33";"1,945.33";"";"";"2014TC16RFCB042"
"7VE10041182";"10/04/2019";"169.34";"169.34";"";"";"2014TC16RFCB042"
"7VE10041182";"12/04/2019";"2,816.47";"2,393.99";"";"";"2014TC16RFCB042"
"7VE10041182";"15/04/2019";"740.00";"740.00";"";"";"2014TC16RFCB042"
"7VE10041182";"16/04/2019";"3,720.26";"3,720.26";"";"";"2014TC16RFCB042"
"7VE10041182";"23/04/2019";"2,403.40";"2,403.40";"";"";"2014TC16RFCB042"
"7VE10041182";"24/04/2019";"1,317.52";"1,317.52";"";"";"2014TC16RFCB042"
"7VE10041182";"26/04/2019";"548.90";"548.90";"";"";"2014TC16RFCB042"
"7VE10041182";"03/05/2019";"1,828.41";"1,554.13";"";"";"2014TC16RFCB042"
"7VE10041182";"09/05/2019";"3,445.95";"3,023.47";"";"";"2014TC16RFCB042"
"7VE10041182";"10/05/2019";"321.54";"321.54";"";"";"2014TC16RFCB042"
"7VE10041182";"22/05/2019";"1,515.03";"1,515.03";"";"";"2014TC16RFCB042"
"7VE10041182";"24/05/2019";"1,767.20";"1,767.20";"";"";"2014TC16RFCB042"
"7VE10041182";"26/05/2019";"76.95";"76.95";"";"";"2014TC16RFCB042"
"7VE10041182";"29/05/2019";"2,000.00";"2,000.00";"";"";"2014TC16RFCB042"
"7VE10041182";"30/05/2019";"8,000.00";"8,000.00";"";"";"2014TC16RFCB042"
"7VE10041182";"01/06/2019";"540.88";"459.74";"";"";"2014TC16RFCB042"
"7VE10041182";"06/06/2019";"661.03";"561.87";"";"";"2014TC16RFCB042"
"7VE10041182";"08/06/2019";"1,181.38";"1,004.17";"";"";"2014TC16RFCB042"
"7VE10041182";"10/06/2019";"198.13";"198.13";"";"";"2014TC16RFCB042"
"7VE10041182";"14/06/2019";"3,439.10";"3,016.62";"";"";"2014TC16RFCB042"
"7VE10041182";"18/06/2019";"9,785.61";"9,785.61";"";"";"2014TC16RFCB042"
"7VE10041182";"19/06/2019";"1,464.00";"1,464.00";"";"";"2014TC16RFCB042"
"7VE10041182";"25/06/2019";"1,822.02";"1,822.02";"";"";"2014TC16RFCB042"
"7VE10041182";"26/06/2019";"2,207.36";"2,207.36";"";"";"2014TC16RFCB042"
"7VE10041182";"27/06/2019";"19,981.17";"18,948.98";"";"";"2014TC16RFCB042"
"7VE10041182";"28/06/2019";"16,233.20";"16,233.20";"";"";"2014TC16RFCB042"
"7VE10041182";"10/07/2019";"11,373.12";"11,373.12";"";"";"2014TC16RFCB042"
"7VE10041182";"12/07/2019";"1,828.44";"1,554.16";"";"";"2014TC16RFCB042"
"7VE10041182";"17/07/2019";"4,499.97";"4,499.97";"";"";"2014TC16RFCB042"
"7VE10041182";"19/07/2019";"23,036.53";"23,036.53";"";"";"2014TC16RFCB042"
"7VE10041182";"25/07/2019";"472.96";"472.96";"";"";"2014TC16RFCB042"
"7VE10041182";"26/07/2019";"259.38";"259.38";"";"";"2014TC16RFCB042"
"7VE10041182";"05/08/2019";"2,440.00";"2,440.00";"";"";"2014TC16RFCB042"
"7VE10041182";"07/08/2019";"3,657.49";"3,108.86";"";"";"2014TC16RFCB042"
"7VE10041182";"08/08/2019";"1,711.84";"1,455.05";"";"";"2014TC16RFCB042"
"7VE10041182";"09/08/2019";"48.36";"48.36";"";"";"2014TC16RFCB042"
"7VE10041182";"10/08/2019";"32.54";"27.65";"";"";"2014TC16RFCB042"
"7VE10041182";"12/08/2019";"6,328.14";"6,328.14";"";"";"2014TC16RFCB042"
"7VE10041182";"14/08/2019";"10,492.00";"10,492.00";"";"";"2014TC16RFCB042"
"7VE10041182";"16/08/2019";"1,030.90";"1,030.90";"";"";"2014TC16RFCB042"
"7VE10041182";"19/08/2019";"10.93";"10.93";"";"";"2014TC16RFCB042"
"7VE10041182";"23/08/2019";"2,440.00";"2,440.00";"";"";"2014TC16RFCB042"
"7VE10041182";"26/08/2019";"7,800.00";"7,800.00";"";"";"2014TC16RFCB042"
"7VE10041182";"29/08/2019";"4,880.00";"4,880.00";"";"";"2014TC16RFCB042"
"7VE10041182";"06/09/2019";"1,810.78";"1,539.15";"";"";"2014TC16RFCB042"
"7VE10041182";"10/09/2019";"67.16";"67.16";"";"";"2014TC16RFCB042"
"7VE10041182";"13/09/2019";"1,010.33";"858.77";"";"";"2014TC16RFCB042"
"7VE10041182";"16/09/2019";"23,749.53";"20,552.04";"";"";"2014TC16RFCB042"
"7VE10041182";"19/09/2019";"7.10";"7.10";"";"";"2014TC16RFCB042"
"7VE10041182";"20/09/2019";"1,680.75";"1,428.63";"";"";"2014TC16RFCB042"
"7VE10041182";"23/09/2019";"1,848.00";"1,848.00";"";"";"2014TC16RFCB042"
"7VE10041182";"24/09/2019";"716.71";"609.20";"";"";"2014TC16RFCB042"
"7VE10041182";"25/09/2019";"250.60";"250.60";"";"";"2014TC16RFCB042"
"7VE10041182";"26/09/2019";"5,545.91";"4,824.86";"";"";"2014TC16RFCB042"
"7VE10041182";"01/10/2019";"6,655.77";"5,657.40";"";"";"2014TC16RFCB042"
"7VE10041182";"02/10/2019";"35,040.69";"34,899.84";"";"";"2014TC16RFCB042"
"7VE10041182";"03/10/2019";"10,499.93";"10,499.93";"";"";"2014TC16RFCB042"
"7VE10041182";"04/10/2019";"8,891.03";"8,876.83";"";"";"2014TC16RFCB042"
"7VE10041182";"07/10/2019";"3,059.59";"2,660.91";"";"";"2014TC16RFCB042"
"7VE10041182";"08/10/2019";"18,919.57";"18,919.57";"";"";"2014TC16RFCB042"
"7VE10041182";"10/10/2019";"8,194.24";"8,194.24";"";"";"2014TC16RFCB042"
"7VE10041182";"11/10/2019";"34,618.66";"29,425.84";"";"";"2014TC16RFCB042"
"7VE10041182";"15/10/2019";"452.19";"384.36";"";"";"2014TC16RFCB042"
"7VE10041182";"16/10/2019";"33,724.60";"30,800.09";"";"";"2014TC16RFCB042"
"7VE10041182";"18/10/2019";"8,506.92";"7,308.88";"";"";"2014TC16RFCB042"
"7VE10041182";"21/10/2019";"16,763.31";"16,763.31";"";"";"2014TC16RFCB042"
"7VE10041182";"25/10/2019";"90.88";"90.88";"";"";"2014TC16RFCB042"
"7VE10041182";"30/10/2019";"74.20";"74.20";"";"";"2014TC16RFCB042"
"7VE10041182";"31/10/2019";"391.95";"333.15";"";"";"2014TC16RFCB042"
"7VE10041182";"15/11/2019";"23,596.23";"23,596.23";"";"";"2014TC16RFCB042"
"7VE10041182";"16/11/2019";"540.00";"540.00";"";"";"2014TC16RFCB042"
"7VE10041182";"19/11/2019";"3,861.42";"3,316.27";"";"";"2014TC16RFCB042"
"7VE10041182";"25/11/2019";"7,970.00";"7,970.00";"";"";"2014TC16RFCB042"
"7VE10041182";"28/11/2019";"4,500.00";"4,500.00";"";"";"2014TC16RFCB042"
"7VE10041182";"29/11/2019";"30,534.15";"29,475.27";"";"";"2014TC16RFCB042"
"7VE10041182";"05/12/2019";"520.00";"520.00";"";"";"2014TC16RFCB042"
