"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-9794";"06/12/2010";"0.00";"0.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"07/12/2010";"174,026.37";"174,026.37";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"05/05/2011";"44,359.65";"44,359.65";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"12/01/2012";"2,316.43";"2,316.43";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"13/02/2012";"118,292.43";"118,292.43";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"27/02/2012";"517.89";"517.89";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"30/03/2012";"567.35";"567.35";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"03/07/2012";"800.00";"800.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"16/08/2012";"29,573.10";"29,573.10";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"11/10/2012";"465.69";"465.69";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"28/11/2012";"658.77";"658.77";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"05/07/2013";"387,571.63";"387,571.63";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"30/07/2013";"565,681.27";"565,681.27";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"23/09/2013";"675,063.03";"675,063.03";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"08/11/2013";"5,227.21";"5,227.21";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"26/11/2013";"65,816.19";"65,816.19";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"29/11/2013";"854,114.96";"854,114.96";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"04/12/2013";"64,158.38";"64,158.38";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"23/12/2013";"1,509,200.00";"1,509,200.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"24/01/2014";"632,167.33";"632,167.33";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"12/02/2014";"1,644.93";"1,644.93";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"13/02/2014";"94,742.83";"94,742.83";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"04/04/2014";"424,768.25";"424,768.25";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"18/04/2014";"32,119.01";"32,119.01";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-9794";"21/12/2015";"35,910.25";"35,910.25";"0.00";"0.00";"2007IT162PO011"
