"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA431C352007IT161PO009";"28/04/2015";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"29/04/2015";"67,628.61";"67,628.61";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"23/05/2015";"127,851.11";"126,969.66";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"26/05/2015";"13,068.83";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"07/07/2015";"2,510.34";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"23/09/2015";"10,770.96";"122.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"02/10/2015";"26,216.71";"19,360.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"09/12/2015";"3,188.66";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"18/12/2015";"207,594.21";"163,756.57";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"24/12/2015";"239,244.63";"203,155.68";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"23/11/2016";"1,291.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"12/12/2016";"38,280.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"24/11/2017";"370.46";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"18/12/2017";"126.70";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"10/02/2018";"76,832.65";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"16/03/2018";"2,434.73";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA431C352007IT161PO009";"18/03/2018";"8,462.97";"0.00";"0.00";"0.00";"2007IT161PO009"
