"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO43071";"10/04/2012";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"11/04/2012";"3.90";"3.90";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"25/05/2012";"1,150.00";"1,150.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"29/05/2012";"448.00";"448.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"04/06/2012";"5.35";"5.35";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"12/06/2012";"600.00";"600.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"18/06/2012";"2,800.00";"2,800.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"27/06/2012";"112.00";"112.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"09/07/2012";"5.00";"5.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"10/07/2012";"402.42";"402.42";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"16/07/2012";"700.00";"700.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"09/08/2012";"390.28";"390.28";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"20/08/2012";"832.00";"832.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"13/09/2012";"172.06";"172.06";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"19/09/2012";"4,827.92";"4,827.92";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"03/10/2012";"208.00";"208.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"05/10/2012";"10.00";"10.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"10/10/2012";"537.76";"537.76";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"16/10/2012";"534.07";"534.07";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"19/10/2012";"1,120.00";"1,120.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"31/10/2012";"10.89";"10.89";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"09/11/2012";"537.76";"537.76";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"16/11/2012";"45.76";"45.76";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"07/12/2012";"7,331.28";"7,331.28";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"28/12/2012";"1,792.00";"1,792.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"08/01/2013";"2,240.00";"2,240.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"09/01/2013";"10.70";"10.70";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"11/01/2013";"2,385.60";"2,385.60";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"16/01/2013";"3,833.52";"3,833.52";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"06/02/2013";"448.00";"448.00";"0.00";"0.00";"2007IT052PO012"
"1TO43071";"08/02/2013";"1,173.60";"1,173.60";"0.00";"0.00";"2007IT052PO012"
