"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEB71I09000090007";"20/01/2011";"0.00";"0.00";"0.00";"0.00";""
"1MISEB71I09000090007";"21/01/2011";"533.40";"533.40";"0.00";"0.00";""
"1MISEB71I09000090007";"07/02/2011";"438.72";"438.72";"0.00";"0.00";""
"1MISEB71I09000090007";"14/02/2011";"313.18";"313.18";"0.00";"0.00";""
"1MISEB71I09000090007";"23/02/2011";"4,149.52";"4,149.52";"0.00";"0.00";""
"1MISEB71I09000090007";"28/02/2011";"1,879.00";"1,879.00";"0.00";"0.00";""
"1MISEB71I09000090007";"21/06/2011";"1,427.50";"1,427.50";"0.00";"0.00";""
"1MISEB71I09000090007";"15/07/2011";"457.70";"457.70";"0.00";"0.00";""
"1MISEB71I09000090007";"20/07/2011";"156.75";"156.75";"0.00";"0.00";""
"1MISEB71I09000090007";"29/09/2011";"213.20";"213.20";"0.00";"0.00";""
"1MISEB71I09000090007";"25/10/2011";"43.30";"43.30";"0.00";"0.00";""
"1MISEB71I09000090007";"24/02/2012";"2,148.12";"2,148.12";"0.00";"0.00";""
"1MISEB71I09000090007";"21/03/2012";"4,289.84";"4,289.84";"0.00";"0.00";""
"1MISEB71I09000090007";"13/07/2012";"100.90";"100.90";"0.00";"0.00";""
"1MISEB71I09000090007";"14/09/2012";"16.49";"16.49";"0.00";"0.00";""
"1MISEB71I09000090007";"23/10/2012";"151.15";"151.15";"0.00";"0.00";""
"1MISEB71I09000090007";"22/11/2012";"7.10";"7.10";"0.00";"0.00";""
"1MISEB71I09000090007";"31/01/2013";"239.15";"239.15";"0.00";"0.00";""
"1MISEB71I09000090007";"08/02/2013";"2,057.00";"2,057.00";"0.00";"0.00";""
"1MISEB71I09000090007";"14/02/2013";"122.20";"122.20";"0.00";"0.00";""
"1MISEB71I09000090007";"15/02/2013";"28,268.53";"28,268.53";"0.00";"0.00";""
"1MISEB71I09000090007";"21/02/2013";"21,929.26";"21,929.26";"0.00";"0.00";""
"1MISEB71I09000090007";"11/03/2013";"769.20";"769.20";"0.00";"0.00";""
"1MISEB71I09000090007";"12/03/2013";"3,592.19";"3,592.19";"0.00";"0.00";""
"1MISEB71I09000090007";"20/03/2013";"19,297.68";"19,297.68";"0.00";"0.00";""
"1MISEB71I09000090007";"26/03/2013";"19,975.43";"19,975.43";"0.00";"0.00";""
"1MISEB71I09000090007";"28/03/2013";"4,521.99";"4,521.39";"0.00";"0.00";""
"1MISEB71I09000090007";"08/04/2013";"24,371.48";"24,371.48";"0.00";"0.00";""
"1MISEB71I09000090007";"08/05/2013";"1,100.00";"1,100.00";"0.00";"0.00";""
"1MISEB71I09000090007";"13/05/2013";"359.00";"359.00";"0.00";"0.00";""
"1MISEB71I09000090007";"27/05/2013";"16,822.70";"16,822.70";"0.00";"0.00";""
"1MISEB71I09000090007";"03/06/2013";"3,255.73";"3,255.73";"0.00";"0.00";""
"1MISEB71I09000090007";"12/06/2013";"499.29";"499.29";"0.00";"0.00";""
"1MISEB71I09000090007";"16/07/2013";"477.38";"477.38";"0.00";"0.00";""
"1MISEB71I09000090007";"22/07/2013";"5,280.50";"5,280.50";"0.00";"0.00";""
"1MISEB71I09000090007";"19/08/2013";"14,872.34";"14,872.34";"0.00";"0.00";""
"1MISEB71I09000090007";"06/11/2013";"4,882.54";"0.00";"0.00";"4,882.54";""
"1MISEB71I09000090007";"21/11/2013";"101.31";"0.00";"0.00";"101.31";""
"1MISEB71I09000090007";"02/12/2013";"1,685.66";"0.00";"0.00";"1,685.66";""
"1MISEB71I09000090007";"16/01/2014";"587.46";"0.00";"0.00";"587.46";""
"1MISEB71I09000090007";"17/01/2014";"1,776.00";"1,776.00";"0.00";"0.00";""
"1MISEB71I09000090007";"28/01/2014";"109.12";"0.00";"0.00";"109.12";""
"1MISEB71I09000090007";"11/02/2014";"1,012.29";"0.00";"0.00";"1,012.29";""
"1MISEB71I09000090007";"24/02/2014";"22,368.32";"0.00";"0.00";"22,368.32";""
"1MISEB71I09000090007";"27/02/2014";"6,267.99";"0.00";"0.00";"6,267.99";""
"1MISEB71I09000090007";"10/03/2014";"1,563.28";"0.00";"0.00";"1,563.28";""
"1MISEB71I09000090007";"12/03/2014";"11,443.31";"0.00";"0.00";"11,443.31";""
"1MISEB71I09000090007";"17/03/2014";"2,655.00";"0.00";"0.00";"2,655.00";""
"1MISEB71I09000090007";"24/03/2014";"6,551.38";"5,125.14";"0.00";"1,426.24";""
"1MISEB71I09000090007";"02/04/2014";"16,529.27";"0.00";"0.00";"16,529.27";""
"1MISEB71I09000090007";"03/04/2014";"322.02";"0.00";"0.00";"322.02";""
"1MISEB71I09000090007";"10/04/2014";"1,090.30";"0.00";"0.00";"1,090.30";""
"1MISEB71I09000090007";"16/04/2014";"5,073.65";"0.00";"0.00";"5,073.65";""
"1MISEB71I09000090007";"22/04/2014";"549.05";"0.00";"0.00";"549.05";""
"1MISEB71I09000090007";"13/05/2014";"841.44";"0.00";"0.00";"841.44";""
"1MISEB71I09000090007";"14/05/2014";"493.05";"0.00";"0.00";"493.05";""
"1MISEB71I09000090007";"19/05/2014";"47,470.44";"25,382.76";"0.00";"46,015.10";""
"1MISEB71I09000090007";"09/06/2014";"2,435.28";"0.00";"0.00";"2,435.28";""
"1MISEB71I09000090007";"30/06/2014";"6,469.10";"0.00";"0.00";"6,469.10";""
"1MISEB71I09000090007";"02/07/2014";"11,546.03";"0.00";"0.00";"11,546.03";""
"1MISEB71I09000090007";"08/07/2014";"2,244.76";"2,244.76";"0.00";"0.00";""
"1MISEB71I09000090007";"15/07/2014";"1,163.34";"0.00";"0.00";"1,163.34";""
"1MISEB71I09000090007";"19/07/2014";"250.80";"0.00";"0.00";"250.80";""
"1MISEB71I09000090007";"23/07/2014";"213.54";"0.00";"0.00";"213.54";""
"1MISEB71I09000090007";"28/07/2014";"18,213.34";"16,716.90";"0.00";"1,496.44";""
"1MISEB71I09000090007";"30/07/2014";"731.74";"0.00";"0.00";"731.74";""
"1MISEB71I09000090007";"01/09/2014";"31,362.90";"31,362.90";"0.00";"0.00";""
"1MISEB71I09000090007";"04/09/2014";"2,844.91";"2,844.91";"0.00";"0.00";""
"1MISEB71I09000090007";"09/09/2014";"33,531.83";"33,518.54";"0.00";"810.31";""
"1MISEB71I09000090007";"16/09/2014";"820.22";"0.00";"0.00";"820.22";""
"1MISEB71I09000090007";"17/09/2014";"547.58";"0.00";"0.00";"547.58";""
"1MISEB71I09000090007";"18/09/2014";"438.35";"0.00";"0.00";"438.35";""
"1MISEB71I09000090007";"03/11/2014";"18,579.46";"18,247.55";"0.00";"331.91";""
"1MISEB71I09000090007";"04/11/2014";"13,853.33";"2,738.95";"0.00";"11,114.38";""
"1MISEB71I09000090007";"10/11/2014";"320.52";"0.00";"0.00";"320.52";""
"1MISEB71I09000090007";"26/11/2014";"8,347.17";"0.00";"0.00";"8,347.17";""
"1MISEB71I09000090007";"04/12/2014";"5,504.20";"5,504.20";"0.00";"0.00";""
"1MISEB71I09000090007";"10/12/2014";"8,675.80";"7,195.20";"0.00";"1,480.60";""
"1MISEB71I09000090007";"12/12/2014";"1,886.66";"0.00";"0.00";"1,886.66";""
