"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA55C332007IT161PO009";"11/02/2010";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"12/02/2010";"4,740.00";"4,740.00";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"28/01/2011";"249,361.26";"249,361.26";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"21/03/2011";"3,607.49";"3,607.49";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"22/02/2012";"400.00";"400.00";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"15/06/2012";"484.00";"484.00";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"25/07/2012";"387.20";"387.20";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"31/08/2012";"1,500.00";"1,500.00";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"06/09/2012";"15,950.13";"15,950.13";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"14/11/2012";"1,816.50";"1,816.50";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"20/11/2012";"1,334.15";"1,334.15";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"26/06/2014";"307,631.05";"307,631.05";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"16/07/2014";"19,628.00";"19,628.00";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"10/10/2014";"4,777.50";"4,777.50";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"11/12/2014";"300,000.00";"300,000.00";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"12/12/2014";"300,000.00";"300,000.00";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"29/01/2015";"225,086.00";"225,086.00";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"18/02/2015";"59,215.36";"59,215.36";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"03/03/2015";"927,810.00";"927,810.00";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"14/04/2015";"6,774.66";"6,774.66";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"29/04/2015";"1,089.60";"1,089.60";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"19/06/2015";"577,886.16";"577,886.16";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"06/07/2015";"113,609.84";"113,609.84";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"18/08/2015";"48,903.11";"48,903.11";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"30/12/2015";"812,349.20";"812,349.20";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"05/07/2016";"30,276.09";"30,276.09";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"21/09/2016";"13,747.45";"13,747.45";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"20/10/2016";"66,211.66";"66,211.66";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"28/10/2016";"170,546.75";"170,546.75";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"31/10/2016";"93,940.00";"93,940.00";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"16/02/2017";"40,522.39";"40,522.39";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"17/02/2017";"7,612.80";"7,612.80";"0.00";"0.00";"2007IT161PO009"
"1CA55C332007IT161PO009";"08/03/2017";"7,612.68";"7,612.68";"0.00";"0.00";"2007IT161PO009"
