"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MA3830";"19/10/2011";"0.00";"0.00";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"20/10/2011";"6,730.51";"5,313.56";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"11/11/2011";"5,240.00";"4,136.84";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"15/11/2011";"16,515.09";"13,038.23";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"16/12/2011";"1,000.00";"789.47";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"22/12/2011";"2,365.19";"1,867.26";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"12/03/2012";"5,292.00";"4,177.89";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"10/04/2012";"2,040.00";"1,610.53";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"16/04/2012";"1,000.00";"789.47";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"30/04/2012";"89,320.00";"70,515.79";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"03/07/2012";"7,816.60";"6,171.00";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"04/07/2012";"3,960.00";"3,126.32";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"11/09/2012";"6,945.40";"4,112.41";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"08/10/2012";"2,178.00";"1,719.47";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"17/10/2012";"1,107.69";"874.49";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"13/12/2012";"4,840.00";"3,821.05";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"18/12/2012";"30,309.92";"23,627.97";"0.00";"0.00";"2007IT162PO007"
"1MA3830";"13/05/2013";"3,339.60";"2,636.53";"0.00";"0.00";"2007IT162PO007"
