"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3MO316";"20/10/2011";"0.00";"0.00";"0.00";"0.00";"2007IT052PO008"
"3MO316";"21/10/2011";"731,938.00";"731,938.00";"0.00";"0.00";"2007IT052PO008"
"3MO316";"17/11/2011";"737,514.79";"737,514.79";"0.00";"0.00";"2007IT052PO008"
"3MO316";"05/03/2012";"1,132,204.44";"1,132,204.44";"0.00";"0.00";"2007IT052PO008"
"3MO316";"09/05/2012";"692,041.81";"692,041.81";"0.00";"0.00";"2007IT052PO008"
"3MO316";"17/09/2012";"1,089,809.82";"1,089,809.82";"0.00";"0.00";"2007IT052PO008"
"3MO316";"06/05/2013";"605,365.88";"605,365.88";"0.00";"0.00";"2007IT052PO008"
"3MO316";"14/08/2013";"-1,953.35";"-1,953.35";"0.00";"0.00";"2007IT052PO008"
"3MO316";"10/09/2013";"2,322,773.19";"2,322,773.19";"0.00";"0.00";"2007IT052PO008"
"3MO316";"21/10/2013";"410,107.57";"410,107.57";"0.00";"0.00";"2007IT052PO008"
"3MO316";"23/10/2013";"125,546.78";"125,546.78";"0.00";"0.00";"2007IT052PO008"
"3MO316";"22/11/2013";"110,886.44";"110,886.44";"0.00";"0.00";"2007IT052PO008"
"3MO316";"20/03/2014";"716,803.89";"716,803.89";"0.00";"0.00";"2007IT052PO008"
"3MO316";"08/04/2014";"366,185.63";"366,185.63";"0.00";"0.00";"2007IT052PO008"
"3MO316";"15/04/2014";"66,454.31";"66,454.31";"0.00";"0.00";"2007IT052PO008"
"3MO316";"07/05/2014";"18,434.86";"18,434.86";"0.00";"0.00";"2007IT052PO008"
"3MO316";"15/05/2014";"356,055.69";"356,055.69";"0.00";"0.00";"2007IT052PO008"
"3MO316";"19/05/2014";"103,131.22";"103,131.22";"0.00";"0.00";"2007IT052PO008"
"3MO316";"20/05/2014";"293,509.30";"293,509.30";"0.00";"0.00";"2007IT052PO008"
"3MO316";"26/05/2014";"107,485.10";"107,485.10";"0.00";"0.00";"2007IT052PO008"
"3MO316";"28/08/2014";"-748.04";"-748.04";"0.00";"0.00";"2007IT052PO008"
"3MO316";"25/09/2014";"176,738.42";"176,738.42";"0.00";"0.00";"2007IT052PO008"
"3MO316";"07/10/2014";"98,351.63";"98,351.63";"0.00";"0.00";"2007IT052PO008"
"3MO316";"09/10/2014";"20,096.84";"20,096.84";"0.00";"0.00";"2007IT052PO008"
"3MO316";"21/10/2014";"18,110.14";"18,110.14";"0.00";"0.00";"2007IT052PO008"
"3MO316";"24/09/2015";"659,094.84";"659,094.84";"0.00";"0.00";"2007IT052PO008"
