"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"13TO14613.20122016.103000019_1019";"30/11/2015";"2,654.72";"2,654.72";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"11/07/2017";"5,078.97";"5,078.97";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"12/10/2017";"645.00";"645.00";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"31/10/2017";"375.00";"375.00";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"27/11/2017";"3,938.76";"3,938.76";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"27/12/2017";"4,650.64";"4,650.64";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"21/05/2018";"13,900.91";"13,900.91";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"21/06/2018";"276.00";"276.00";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"29/08/2018";"304.00";"304.00";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"24/12/2018";"183,911.30";"183,911.30";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"14/01/2019";"176,699.09";"176,699.09";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"25/02/2019";"1,284.92";"1,284.92";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"26/02/2019";"1,132.63";"1,132.63";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"28/02/2019";"21,281.68";"21,281.68";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"06/03/2019";"31,186.54";"31,186.54";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"22/03/2019";"53,324.46";"53,324.46";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"27/03/2019";"1,586.00";"1,586.00";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"02/04/2019";"4,567.68";"";"";"";""
"13TO14613.20122016.103000019_1019";"21/05/2019";"16.00";"16.00";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"30/05/2019";"320.00";"320.00";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"12/06/2019";"2,225.28";"2,225.28";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"26/06/2019";"1,544.40";"";"";"";""
"13TO14613.20122016.103000019_1019";"31/07/2019";"55,292.88";"55,292.88";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"29/08/2019";"19,539.52";"19,539.52";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"27/09/2019";"1,750.32";"";"";"";""
"13TO14613.20122016.103000019_1019";"04/11/2019";"1,098.00";"1,098.00";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"12/12/2019";"10,597.33";"10,597.33";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"27/12/2019";"14,101.96";"14,101.96";"";"";"2014IT16RFOP017"
"13TO14613.20122016.103000019_1019";"10/01/2020";"402.97";"402.97";"";"";"2014IT16RFOP017"
