"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEUNISS_05";"07/07/2011";"4,327.55";"";"2,079.69";"";"PSCSARDEGNA"
"1MISEUNISS_05";"02/08/2011";"4,358.99";"";"2,094.80";"";"PSCSARDEGNA"
"1MISEUNISS_05";"07/09/2011";"480.00";"";"230.67";"";"PSCSARDEGNA"
"1MISEUNISS_05";"24/10/2011";"3,696,441.75";"";"1,776,401.06";"";"PSCSARDEGNA"
"1MISEUNISS_05";"17/11/2011";"231,297.46";"";"111,154.75";"";"PSCSARDEGNA"
"1MISEUNISS_05";"18/03/2013";"111,034.00";"";"53,359.67";"";"PSCSARDEGNA"
"1MISEUNISS_05";"15/04/2013";"2,955.72";"";"1,420.43";"";"PSCSARDEGNA"
"1MISEUNISS_05";"19/06/2013";"74,670.20";"";"35,884.30";"";"PSCSARDEGNA"
"1MISEUNISS_05";"07/08/2013";"100,032.13";"";"48,072.50";"";"PSCSARDEGNA"
"1MISEUNISS_05";"24/09/2013";"5,987.49";"";"2,877.41";"";"PSCSARDEGNA"
"1MISEUNISS_05";"24/02/2014";"5,708.38";"";"2,743.28";"";"PSCSARDEGNA"
"1MISEUNISS_05";"20/03/2014";"32,261.90";"";"15,504.12";"";"PSCSARDEGNA"
"1MISEUNISS_05";"29/06/2015";"11,374.06";"";"5,466.04";"";"PSCSARDEGNA"
"1MISEUNISS_05";"29/07/2015";"1,451.80";"";"697.69";"";"PSCSARDEGNA"
"1MISEUNISS_05";"17/09/2015";"802.67";"";"385.74";"";"PSCSARDEGNA"
"1MISEUNISS_05";"07/10/2015";"848.14";"";"407.59";"";"PSCSARDEGNA"
"1MISEUNISS_05";"19/10/2015";"2,074.00";"";"996.71";"";"PSCSARDEGNA"
"1MISEUNISS_05";"21/01/2016";"1,130.94";"";"543.50";"";"PSCSARDEGNA"
"1MISEUNISS_05";"26/01/2016";"7,692.10";"";"3,696.60";"";"PSCSARDEGNA"
"1MISEUNISS_05";"03/02/2016";"6,040.70";"";"2,902.98";"";"PSCSARDEGNA"
"1MISEUNISS_05";"09/02/2016";"600.00";"";"288.34";"";"PSCSARDEGNA"
"1MISEUNISS_05";"27/04/2016";"16,552.96";"";"7,954.87";"";"PSCSARDEGNA"
"1MISEUNISS_05";"12/05/2016";"537.63";"";"258.37";"";"PSCSARDEGNA"
"1MISEUNISS_05";"26/08/2016";"862.54";"";"414.51";"";"PSCSARDEGNA"
"1MISEUNISS_05";"29/08/2016";"658.60";"";"316.50";"";"PSCSARDEGNA"
"1MISEUNISS_05";"27/10/2016";"-6,376.89";"";"3,064.55";"";"PSCSARDEGNA"
"1MISEUNISS_05";"18/11/2016";"117,715.69";"";"56,570.69";"";"PSCSARDEGNA"
"1MISEUNISS_05";"20/04/2017";"2,025.20";"";"973.25";"";"PSCSARDEGNA"
"1MISEUNISS_05";"31/05/2017";"823.50";"";"395.75";"";"PSCSARDEGNA"
"1MISEUNISS_05";"21/06/2017";"12,816.10";"";"6,159.04";"";"PSCSARDEGNA"
"1MISEUNISS_05";"11/07/2017";"253,920.80";"";"122,026.86";"";"PSCSARDEGNA"
"1MISEUNISS_05";"21/07/2017";"17,167.47";"";"8,250.18";"";"PSCSARDEGNA"
"1MISEUNISS_05";"19/10/2017";"4,590.00";"";"2,205.82";"";"PSCSARDEGNA"
"1MISEUNISS_05";"11/12/2017";"1,600.00";"";"768.91";"";"PSCSARDEGNA"
"1MISEUNISS_05";"12/03/2018";"350.00";"";"168.20";"";"PSCSARDEGNA"
"1MISEUNISS_05";"10/04/2018";"21,980.67";"";"10,563.26";"";"PSCSARDEGNA"
"1MISEUNISS_05";"12/04/2018";"2,537.60";"";"1,219.50";"";"PSCSARDEGNA"
"1MISEUNISS_05";"14/06/2018";"108,823.19";"";"52,297.22";"";"PSCSARDEGNA"
"1MISEUNISS_05";"06/07/2018";"750.00";"";"360.43";"";"PSCSARDEGNA"
"1MISEUNISS_05";"23/07/2018";"3,355.00";"";"1,612.31";"";"PSCSARDEGNA"
"1MISEUNISS_05";"09/08/2018";"1,534.02";"";"737.20";"";"PSCSARDEGNA"
"1MISEUNISS_05";"07/11/2018";"30.00";"";"14.42";"";"PSCSARDEGNA"
"1MISEUNISS_05";"22/03/2019";"80.00";"";"38.45";"";"PSCSARDEGNA"
"1MISEUNISS_05";"28/03/2019";"1,336.39";"";"642.23";"";"PSCSARDEGNA"
"1MISEUNISS_05";"17/04/2019";"49,273.28";"";"23,679.28";"";"PSCSARDEGNA"
"1MISEUNISS_05";"08/05/2019";"2,357.50";"";"1,132.95";"";"PSCSARDEGNA"
"1MISEUNISS_05";"29/05/2019";"1,695.82";"";"814.96";"";"PSCSARDEGNA"
"1MISEUNISS_05";"17/06/2019";"360,259.45";"";"173,130.09";"";"PSCSARDEGNA"
"1MISEUNISS_05";"14/10/2019";"800.00";"";"384.46";"";"PSCSARDEGNA"
"1MISEUNISS_05";"27/01/2020";"1,463.25";"";"703.19";"";"PSCSARDEGNA"
"1MISEUNISS_05";"02/04/2020";"2,238,591.01";"";"1,075,800.92";"";"PSCSARDEGNA"
"1MISEUNISS_05";"06/08/2020";"520,856.82";"";"250,308.45";"";"PSCSARDEGNA"
"1MISEUNISS_05";"28/09/2020";"1,119,295.51";"";"537,900.46";"";"PSCSARDEGNA"
"1MISEUNISS_05";"06/11/2020";"455,840.00";"";"219,063.28";"";"PSCSARDEGNA"
"1MISEUNISS_05";"19/11/2020";"49,138.96";"";"23,614.74";"";"PSCSARDEGNA"
"1MISEUNISS_05";"01/12/2020";"41,504.38";"";"19,945.78";"";"PSCSARDEGNA"
"1MISEUNISS_05";"03/12/2020";"516,450.00";"";"248,190.66";"";"PSCSARDEGNA"
"1MISEUNISS_05";"20/12/2020";"3,354.95";"";"1,612.29";"";"PSCSARDEGNA"
"1MISEUNISS_05";"03/03/2021";"48,422.04";"";"23,270.21";"";"PSCSARDEGNA"
"1MISEUNISS_05";"04/03/2021";"55,172.90";"";"26,514.48";"";"PSCSARDEGNA"
"1MISEUNISS_05";"05/03/2021";"452,980.00";"";"217,688.85";"";"PSCSARDEGNA"
"1MISEUNISS_05";"29/03/2021";"8,834.89";"";"4,245.79";"";"PSCSARDEGNA"
"1MISEUNISS_05";"22/04/2021";"50,318.85";"";"24,181.76";"";"PSCSARDEGNA"
"1MISEUNISS_05";"23/04/2021";"12,424.08";"";"5,970.65";"";"PSCSARDEGNA"
"1MISEUNISS_05";"29/04/2021";"241,450.00";"";"116,033.76";"";"PSCSARDEGNA"
"1MISEUNISS_05";"06/05/2021";"71,390.00";"";"34,307.93";"";"PSCSARDEGNA"
"1MISEUNISS_05";"14/07/2021";"571,346.88";"";"274,572.50";"";"PSCSARDEGNA"
"1MISEUNISS_05";"29/07/2021";"9,533.39";"";"4,581.47";"";"PSCSARDEGNA"
"1MISEUNISS_05";"01/08/2021";"57,606.41";"";"27,683.94";"";"PSCSARDEGNA"
"1MISEUNISS_05";"05/08/2021";"404,757.60";"";"194,514.58";"";"PSCSARDEGNA"
"1MISEUNISS_05";"06/08/2021";"35,530.00";"";"17,074.68";"";"PSCSARDEGNA"
"1MISEUNISS_05";"09/09/2021";"5,734.00";"";"2,755.59";"";"PSCSARDEGNA"
"1MISEUNISS_05";"15/09/2021";"13,025.03";"";"6,259.45";"";"PSCSARDEGNA"
