"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA070104683 aPRATT1282020181";"16/01/2018";"973,504.00";"906,853.00";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"22/05/2018";"1,452,954.72";"1,452,954.72";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"04/06/2018";"1,400.00";"1,400.00";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"05/09/2018";"1,452,954.72";"1,452,954.72";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"26/10/2018";"185,483.92";"185,483.92";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"06/11/2018";"600.00";"600.00";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"26/11/2018";"1,047,726.79";"1,047,726.79";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"27/11/2018";"1,452,954.72";"1,452,954.72";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"11/02/2019";"549,216.92";"549,216.92";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"03/05/2019";"488,521.92";"488,521.92";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"24/05/2019";"1,452,954.72";"1,452,954.72";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"03/09/2019";"585,633.92";"585,633.92";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"17/09/2019";"1,452,954.72";"616,072.50";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"04/10/2019";"1,004,357.38";"1,004,357.38";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"07/10/2019";"364,170.00";"364,170.00";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"07/11/2019";"634,189.92";"634,189.92";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"11/12/2019";"1,694,840.17";"1,694,840.17";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"28/02/2020";"1,452,954.72";"1,452,954.72";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"06/03/2020";"524,938.92";"524,938.92";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"16/06/2020";"836,694.43";"836,694.43";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"22/07/2020";"498,078.35";"498,078.35";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"06/10/2020";"17,417.38";"17,417.38";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"12/11/2020";"1,153,864.40";"1,153,864.40";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"25/11/2020";"27,778.28";"27,778.28";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"30/12/2020";"128,215.05";"128,215.05";"";"";"2014IT16RFOP015"
"1SA070104683 aPRATT1282020181";"20/01/2021";"1,126,281.55";"1,126,281.55";"";"";"2014IT16RFOP015"
