"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4VAICO0410117XX00007IMS";"09/12/2019";"3,735.10";"3,735.10";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"13/12/2019";"52,864.29";"52,864.29";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"18/12/2019";"28,546.94";"28,546.94";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"22/04/2020";"63,014.49";"63,014.49";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"21/07/2021";"440,264.05";"440,264.05";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"16/11/2021";"88,660.00";"88,660.00";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"24/05/2022";"154,275.00";"154,275.00";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"09/08/2022";"903.42";"903.42";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"17/08/2022";"17,185.52";"17,185.52";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"23/08/2022";"99,000.00";"99,000.00";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"24/08/2022";"2,738.67";"2,738.67";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"05/10/2022";"783.34";"783.34";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"05/12/2022";"203,816.80";"203,816.80";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"08/12/2022";"82,500.00";"82,500.00";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"09/12/2022";"25,850.00";"25,850.00";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"08/05/2023";"28,691.66";"28,691.66";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"10/05/2023";"2,721.61";"2,721.61";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"15/05/2023";"4,481.99";"4,481.99";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"19/09/2023";"88,000.00";"88,000.00";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"20/09/2023";"135,850.00";"135,850.00";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"23/11/2023";"33,257.40";"33,257.40";"";"";"2014IT16RFOP020"
"4VAICO0410117XX00007IMS";"24/11/2023";"30,690.00";"30,690.00";"";"";"2014IT16RFOP020"
