"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA00050104661a AmbPRATT778620181";"21/03/2014";"6,527.31";"6,527.31";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"25/03/2014";"4,863.82";"4,863.82";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"25/11/2014";"1,296.59";"1,296.59";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"05/05/2015";"3,820.86";"3,820.86";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"03/07/2015";"47,496.93";"47,496.93";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"10/08/2015";"36,719.74";"36,719.74";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"16/09/2015";"34,852.75";"34,852.75";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"27/10/2015";"63,321.19";"63,321.19";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"20/04/2016";"4,000.00";"4,000.00";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"08/06/2016";"66,328.57";"66,328.57";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"08/09/2016";"3,300.00";"3,300.00";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"17/10/2016";"4,499.36";"4,499.36";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"07/11/2016";"3,817.39";"3,817.39";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"16/11/2016";"23,003.65";"23,003.65";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"24/11/2016";"2,231.08";"2,231.08";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"09/12/2016";"2,498.67";"2,498.67";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"12/12/2016";"29,480.00";"29,480.00";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"14/12/2016";"3,439.11";"3,439.11";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"17/02/2017";"38,500.00";"38,500.00";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"26/04/2017";"88,708.00";"88,708.00";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"10/05/2017";"4,440.80";"4,440.80";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"11/08/2017";"45,460.46";"45,460.46";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"18/09/2017";"3,752.25";"3,752.25";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"20/10/2017";"646.35";"646.35";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"24/11/2017";"859.78";"859.78";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"12/12/2017";"48,481.03";"48,481.03";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"24/01/2018";"77,076.91";"77,076.91";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"17/04/2018";"17,600.00";"17,600.00";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"10/05/2018";"58,177.24";"58,177.24";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"23/05/2018";"1,551.39";"1,551.39";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"12/09/2018";"19,392.41";"19,392.41";"";"";"2014IT16RFOP015"
"1SA00050104661a AmbPRATT778620181";"17/10/2018";"314.88";"314.88";"";"";"2014IT16RFOP015"
