"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI11545";"08/04/2015";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI11545";"09/04/2015";"3,257.37";"3,257.37";"0.00";"0.00";"2007IT161PO011"
"1SI11545";"07/07/2015";"93.10";"93.10";"0.00";"0.00";"2007IT161PO011"
"1SI11545";"17/07/2015";"80,747.11";"80,747.11";"0.00";"0.00";"2007IT161PO011"
"1SI11545";"09/09/2015";"93,037.02";"93,037.02";"0.00";"0.00";"2007IT161PO011"
"1SI11545";"09/11/2015";"40,917.75";"40,917.75";"0.00";"0.00";"2007IT161PO011"
"1SI11545";"23/11/2015";"20.20";"20.20";"0.00";"0.00";"2007IT161PO011"
"1SI11545";"15/12/2015";"7,119.41";"7,119.41";"0.00";"0.00";"2007IT161PO011"
"1SI11545";"12/02/2016";"30,236.44";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI11545";"07/02/2017";"56.33";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI11545";"19/04/2017";"2,122.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI11545";"25/09/2017";"292.11";"0.00";"0.00";"0.00";"2007IT161PO011"
