"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10044130";"04/08/2002";"163.17";"138.69";"";"";"2014TC16RFCB042"
"7VE10044130";"04/10/2002";"748.31";"636.06";"";"";"2014TC16RFCB042"
"7VE10044130";"18/01/2019";"37,052.38";"37,052.38";"";"";"2014TC16RFCB042"
"7VE10044130";"24/01/2019";"3,470.09";"3,470.09";"";"";"2014TC16RFCB042"
"7VE10044130";"04/02/2019";"875.37";"744.04";"";"";"2014TC16RFCB042"
"7VE10044130";"05/02/2019";"1,378.94";"1,172.09";"";"";"2014TC16RFCB042"
"7VE10044130";"08/02/2019";"3,646.68";"3,099.66";"";"";"2014TC16RFCB042"
"7VE10044130";"11/02/2019";"358.97";"305.11";"";"";"2014TC16RFCB042"
"7VE10044130";"01/03/2019";"931.52";"791.77";"";"";"2014TC16RFCB042"
"7VE10044130";"04/03/2019";"875.75";"744.36";"";"";"2014TC16RFCB042"
"7VE10044130";"05/03/2019";"1,410.21";"1,198.67";"";"";"2014TC16RFCB042"
"7VE10044130";"06/03/2019";"992.22";"843.38";"";"";"2014TC16RFCB042"
"7VE10044130";"08/03/2019";"3,358.53";"2,854.73";"";"";"2014TC16RFCB042"
"7VE10044130";"11/03/2019";"452.82";"384.87";"";"";"2014TC16RFCB042"
"7VE10044130";"12/03/2019";"1,196.84";"1,147.50";"";"";"2014TC16RFCB042"
"7VE10044130";"13/03/2019";"21.36";"18.15";"";"";"2014TC16RFCB042"
"7VE10044130";"15/03/2019";"1,400.00";"1,400.00";"";"";"2014TC16RFCB042"
"7VE10044130";"22/03/2019";"1,474.08";"1,252.95";"";"";"2014TC16RFCB042"
"7VE10044130";"25/03/2019";"102.02";"86.71";"";"";"2014TC16RFCB042"
"7VE10044130";"26/03/2019";"210.58";"178.99";"";"";"2014TC16RFCB042"
"7VE10044130";"27/03/2019";"1,483.62";"1,261.07";"";"";"2014TC16RFCB042"
"7VE10044130";"28/03/2019";"3,657.27";"3,657.27";"";"";"2014TC16RFCB042"
"7VE10044130";"02/04/2019";"2,490.57";"2,116.95";"";"";"2014TC16RFCB042"
"7VE10044130";"03/04/2019";"2,091.81";"1,778.03";"";"";"2014TC16RFCB042"
"7VE10044130";"06/04/2019";"156.67";"133.16";"";"";"2014TC16RFCB042"
"7VE10044130";"09/04/2019";"1,568.50";"1,333.22";"";"";"2014TC16RFCB042"
"7VE10044130";"10/04/2019";"3,445.76";"2,928.88";"";"";"2014TC16RFCB042"
"7VE10044130";"11/04/2019";"347.23";"295.13";"";"";"2014TC16RFCB042"
"7VE10044130";"16/04/2019";"2,089.32";"2,089.32";"";"";"2014TC16RFCB042"
"7VE10044130";"03/05/2019";"3,154.88";"2,681.60";"";"";"2014TC16RFCB042"
"7VE10044130";"06/05/2019";"2,165.14";"1,840.36";"";"";"2014TC16RFCB042"
"7VE10044130";"08/05/2019";"157.50";"157.50";"";"";"2014TC16RFCB042"
"7VE10044130";"10/05/2019";"3,736.41";"3,175.92";"";"";"2014TC16RFCB042"
"7VE10044130";"11/05/2019";"286.14";"243.21";"";"";"2014TC16RFCB042"
"7VE10044130";"17/05/2019";"807.48";"807.48";"";"";"2014TC16RFCB042"
"7VE10044130";"20/05/2019";"3.00";"3.00";"";"";"2014TC16RFCB042"
"7VE10044130";"21/05/2019";"631.48";"536.75";"";"";"2014TC16RFCB042"
"7VE10044130";"22/05/2019";"11.49";"9.76";"";"";"2014TC16RFCB042"
"7VE10044130";"28/05/2019";"33.40";"33.40";"";"";"2014TC16RFCB042"
"7VE10044130";"03/06/2019";"4,056.60";"3,448.11";"";"";"2014TC16RFCB042"
"7VE10044130";"04/06/2019";"1,585.64";"1,364.10";"";"";"2014TC16RFCB042"
"7VE10044130";"05/06/2019";"2,805.64";"2,384.78";"";"";"2014TC16RFCB042"
"7VE10044130";"06/06/2019";"21.91";"18.62";"";"";"2014TC16RFCB042"
"7VE10044130";"07/06/2019";"164.92";"140.18";"";"";"2014TC16RFCB042"
"7VE10044130";"10/06/2019";"3,657.31";"3,108.70";"";"";"2014TC16RFCB042"
"7VE10044130";"11/06/2019";"202,930.83";"192,592.00";"";"";"2014TC16RFCB042"
"7VE10044130";"17/06/2019";"34,501.98";"34,288.72";"";"";"2014TC16RFCB042"
"7VE10044130";"18/06/2019";"6,867.22";"6,279.01";"";"";"2014TC16RFCB042"
"7VE10044130";"26/06/2019";"29,876.54";"29,013.74";"";"";"2014TC16RFCB042"
"7VE10044130";"27/06/2019";"201.54";"171.30";"";"";"2014TC16RFCB042"
"7VE10044130";"28/06/2019";"460.19";"456.33";"";"";"2014TC16RFCB042"
"7VE10044130";"01/07/2019";"589.79";"501.31";"";"";"2014TC16RFCB042"
"7VE10044130";"02/07/2019";"9,074.55";"8,918.28";"";"";"2014TC16RFCB042"
"7VE10044130";"03/07/2019";"1,644.43";"1,397.75";"";"";"2014TC16RFCB042"
"7VE10044130";"10/07/2019";"3,414.85";"2,974.05";"";"";"2014TC16RFCB042"
"7VE10044130";"11/07/2019";"1,165.55";"990.70";"";"";"2014TC16RFCB042"
"7VE10044130";"12/07/2019";"2,855.13";"2,822.12";"";"";"2014TC16RFCB042"
"7VE10044130";"16/07/2019";"117.48";"99.85";"";"";"2014TC16RFCB042"
"7VE10044130";"18/07/2019";"38,956.77";"38,720.74";"";"";"2014TC16RFCB042"
"7VE10044130";"22/07/2019";"43.00";"43.00";"";"";"2014TC16RFCB042"
"7VE10044130";"24/07/2019";"5,022.72";"5,022.72";"";"";"2014TC16RFCB042"
"7VE10044130";"25/07/2019";"29.00";"24.65";"";"";"2014TC16RFCB042"
"7VE10044130";"26/07/2019";"752.27";"752.27";"";"";"2014TC16RFCB042"
"7VE10044130";"31/07/2019";"2,839.97";"2,839.97";"";"";"2014TC16RFCB042"
"7VE10044130";"01/08/2019";"1,146.37";"974.40";"";"";"2014TC16RFCB042"
"7VE10044130";"02/08/2019";"2,669.24";"2,268.82";"";"";"2014TC16RFCB042"
"7VE10044130";"04/08/2019";"163.75";"139.18";"";"";"2014TC16RFCB042"
"7VE10044130";"08/08/2019";"1,016.11";"1,016.11";"";"";"2014TC16RFCB042"
"7VE10044130";"09/08/2019";"3,640.37";"3,238.98";"";"";"2014TC16RFCB042"
"7VE10044130";"10/08/2019";"993.84";"844.74";"";"";"2014TC16RFCB042"
"7VE10044130";"26/08/2019";"20.00";"20.00";"";"";"2014TC16RFCB042"
"7VE10044130";"28/08/2019";"14,300.45";"14,300.45";"";"";"2014TC16RFCB042"
"7VE10044130";"30/08/2019";"4,967.62";"4,222.47";"";"";"2014TC16RFCB042"
"7VE10044130";"03/09/2019";"1,021.00";"867.83";"";"";"2014TC16RFCB042"
"7VE10044130";"04/09/2019";"1,561.60";"1,561.60";"";"";"2014TC16RFCB042"
"7VE10044130";"05/09/2019";"1,650.44";"1,407.01";"";"";"2014TC16RFCB042"
"7VE10044130";"06/09/2019";"32.09";"27.27";"";"";"2014TC16RFCB042"
"7VE10044130";"09/09/2019";"153.52";"130.49";"";"";"2014TC16RFCB042"
"7VE10044130";"10/09/2019";"2,431.00";"2,066.34";"";"";"2014TC16RFCB042"
"7VE10044130";"12/09/2019";"279.40";"237.49";"";"";"2014TC16RFCB042"
"7VE10044130";"13/09/2019";"995.52";"846.17";"";"";"2014TC16RFCB042"
"7VE10044130";"17/09/2019";"2,248.94";"2,248.94";"";"";"2014TC16RFCB042"
"7VE10044130";"18/09/2019";"32,293.40";"32,293.40";"";"";"2014TC16RFCB042"
"7VE10044130";"20/09/2019";"2,245.36";"2,245.36";"";"";"2014TC16RFCB042"
"7VE10044130";"24/09/2019";"348.42";"348.42";"";"";"2014TC16RFCB042"
"7VE10044130";"01/10/2019";"1,396.22";"1,186.77";"";"";"2014TC16RFCB042"
"7VE10044130";"02/10/2019";"1,030.91";"876.25";"";"";"2014TC16RFCB042"
"7VE10044130";"03/10/2019";"2,232.81";"1,989.38";"";"";"2014TC16RFCB042"
"7VE10044130";"07/10/2019";"47,940.38";"47,915.60";"";"";"2014TC16RFCB042"
"7VE10044130";"10/10/2019";"3,262.63";"2,773.22";"";"";"2014TC16RFCB042"
"7VE10044130";"11/10/2019";"1,586.35";"1,348.39";"";"";"2014TC16RFCB042"
"7VE10044130";"18/10/2019";"1,066.04";"1,066.04";"";"";"2014TC16RFCB042"
"7VE10044130";"22/10/2019";"15,860.00";"15,860.00";"";"";"2014TC16RFCB042"
"7VE10044130";"25/10/2019";"5,604.76";"5,604.76";"";"";"2014TC16RFCB042"
"7VE10044130";"04/11/2019";"2,137.77";"1,817.09";"";"";"2014TC16RFCB042"
"7VE10044130";"05/11/2019";"1,557.15";"1,375.00";"";"";"2014TC16RFCB042"
"7VE10044130";"06/11/2019";"15,987.37";"15,735.52";"";"";"2014TC16RFCB042"
"7VE10044130";"08/11/2019";"3,298.22";"2,803.45";"";"";"2014TC16RFCB042"
"7VE10044130";"10/11/2019";"241.69";"205.43";"";"";"2014TC16RFCB042"
"7VE10044130";"12/11/2019";"157.25";"133.66";"";"";"2014TC16RFCB042"
"7VE10044130";"14/11/2019";"5,660.87";"5,660.87";"";"";"2014TC16RFCB042"
"7VE10044130";"15/11/2019";"5,027.51";"5,025.79";"";"";"2014TC16RFCB042"
"7VE10044130";"18/11/2019";"43.50";"43.50";"";"";"2014TC16RFCB042"
"7VE10044130";"21/11/2019";"7,779.36";"7,618.95";"";"";"2014TC16RFCB042"
"7VE10044130";"22/11/2019";"148.90";"148.90";"";"";"2014TC16RFCB042"
"7VE10044130";"26/11/2019";"780.80";"780.80";"";"";"2014TC16RFCB042"
"7VE10044130";"27/11/2019";"927.20";"927.20";"";"";"2014TC16RFCB042"
"7VE10044130";"28/11/2019";"595.60";"595.60";"";"";"2014TC16RFCB042"
"7VE10044130";"02/12/2019";"6,939.35";"6,166.03";"";"";"2014TC16RFCB042"
"7VE10044130";"04/12/2019";"2,023.74";"1,720.14";"";"";"2014TC16RFCB042"
"7VE10044130";"05/12/2019";"2,008.98";"1,765.09";"";"";"2014TC16RFCB042"
"7VE10044130";"09/12/2019";"1,954.67";"1,935.61";"";"";"2014TC16RFCB042"
"7VE10044130";"10/12/2019";"3,702.69";"3,147.27";"";"";"2014TC16RFCB042"
"7VE10044130";"11/12/2019";"1,066.73";"963.22";"";"";"2014TC16RFCB042"
"7VE10044130";"12/12/2019";"241.94";"205.64";"";"";"2014TC16RFCB042"
"7VE10044130";"13/12/2019";"7,837.19";"7,682.89";"";"";"2014TC16RFCB042"
"7VE10044130";"17/12/2019";"7,393.26";"7,393.26";"";"";"2014TC16RFCB042"
"7VE10044130";"18/12/2019";"32,156.25";"31,236.06";"";"";"2014TC16RFCB042"
"7VE10044130";"19/12/2019";"4,180.00";"4,180.00";"";"";"2014TC16RFCB042"
"7VE10044130";"20/12/2019";"90,225.54";"83,076.10";"";"";"2014TC16RFCB042"
"7VE10044130";"27/12/2019";"402.78";"342.36";"";"";"2014TC16RFCB042"
"7VE10044130";"03/01/2020";"1,809.98";"1,538.43";"";"";"2014TC16RFCB042"
"7VE10044130";"07/01/2020";"2,005.00";"1,704.24";"";"";"2014TC16RFCB042"
"7VE10044130";"10/01/2020";"3,586.99";"3,104.13";"";"";"2014TC16RFCB042"
"7VE10044130";"13/01/2020";"1,006.29";"855.32";"";"";"2014TC16RFCB042"
"7VE10044130";"17/01/2020";"1,012.82";"1,012.82";"";"";"2014TC16RFCB042"
"7VE10044130";"22/01/2020";"2,830.64";"2,406.02";"";"";"2014TC16RFCB042"
"7VE10044130";"23/01/2020";"11,211.14";"11,211.14";"";"";"2014TC16RFCB042"
"7VE10044130";"27/01/2020";"7,383.56";"7,383.56";"";"";"2014TC16RFCB042"
"7VE10044130";"28/01/2020";"11,187.57";"9,509.42";"";"";"2014TC16RFCB042"
"7VE10044130";"04/02/2020";"3,729.04";"3,169.65";"";"";"2014TC16RFCB042"
"7VE10044130";"05/02/2020";"4,268.59";"3,628.28";"";"";"2014TC16RFCB042"
"7VE10044130";"06/02/2020";"145.44";"123.62";"";"";"2014TC16RFCB042"
"7VE10044130";"10/02/2020";"3,330.56";"2,830.96";"";"";"2014TC16RFCB042"
"7VE10044130";"11/02/2020";"1,031.86";"877.06";"";"";"2014TC16RFCB042"
"7VE10044130";"14/02/2020";"10.40";"10.40";"";"";"2014TC16RFCB042"
"7VE10044130";"17/02/2020";"1,159.39";"1,159.39";"";"";"2014TC16RFCB042"
"7VE10044130";"03/03/2020";"3,181.97";"2,704.63";"";"";"2014TC16RFCB042"
"7VE10044130";"04/03/2020";"2,003.36";"1,702.84";"";"";"2014TC16RFCB042"
"7VE10044130";"09/03/2020";"3,573.83";"3,037.75";"";"";"2014TC16RFCB042"
"7VE10044130";"10/03/2020";"5,619.15";"4,776.23";"";"";"2014TC16RFCB042"
"7VE10044130";"12/03/2020";"182.34";"154.98";"";"";"2014TC16RFCB042"
"7VE10044130";"13/03/2020";"13.21";"11.22";"";"";"2014TC16RFCB042"
"7VE10044130";"17/03/2020";"1,394.52";"1,394.52";"";"";"2014TC16RFCB042"
"7VE10044130";"25/03/2020";"555.37";"555.37";"";"";"2014TC16RFCB042"
"7VE10044130";"30/03/2020";"732.00";"732.00";"";"";"2014TC16RFCB042"
"7VE10044130";"02/04/2020";"3,313.59";"2,816.52";"";"";"2014TC16RFCB042"
"7VE10044130";"06/04/2020";"3,612.13";"3,070.28";"";"";"2014TC16RFCB042"
"7VE10044130";"07/04/2020";"903.99";"768.39";"";"";"2014TC16RFCB042"
"7VE10044130";"09/04/2020";"3,709.98";"3,709.98";"";"";"2014TC16RFCB042"
"7VE10044130";"10/04/2020";"2,995.70";"2,546.32";"";"";"2014TC16RFCB042"
"7VE10044130";"15/04/2020";"15,860.00";"15,860.00";"";"";"2014TC16RFCB042"
"7VE10044130";"16/04/2020";"966.09";"966.09";"";"";"2014TC16RFCB042"
"7VE10044130";"27/04/2020";"128.83";"128.83";"";"";"2014TC16RFCB042"
"7VE10044130";"28/04/2020";"2,293.23";"1,949.24";"";"";"2014TC16RFCB042"
"7VE10044130";"30/04/2020";"12,511.24";"10,634.55";"";"";"2014TC16RFCB042"
"7VE10044130";"05/05/2020";"4,358.48";"3,704.67";"";"";"2014TC16RFCB042"
"7VE10044130";"06/05/2020";"11,022.56";"10,720.51";"";"";"2014TC16RFCB042"
"7VE10044130";"08/05/2020";"3,314.32";"2,817.16";"";"";"2014TC16RFCB042"
"7VE10044130";"12/05/2020";"1,020.19";"867.15";"";"";"2014TC16RFCB042"
"7VE10044130";"14/05/2020";"444.66";"444.66";"";"";"2014TC16RFCB042"
"7VE10044130";"18/05/2020";"49,398.18";"41,988.43";"";"";"2014TC16RFCB042"
"7VE10044130";"19/05/2020";"901.22";"766.03";"";"";"2014TC16RFCB042"
"7VE10044130";"20/05/2020";"276.94";"276.94";"";"";"2014TC16RFCB042"
"7VE10044130";"27/05/2020";"50.20";"42.66";"";"";"2014TC16RFCB042"
"7VE10044130";"02/06/2020";"2,887.30";"2,454.17";"";"";"2014TC16RFCB042"
"7VE10044130";"03/06/2020";"3,007.62";"2,556.46";"";"";"2014TC16RFCB042"
"7VE10044130";"04/06/2020";"189.01";"160.65";"";"";"2014TC16RFCB042"
"7VE10044130";"05/06/2020";"14,994.84";"14,994.84";"";"";"2014TC16RFCB042"
"7VE10044130";"08/06/2020";"3,833.13";"3,258.16";"";"";"2014TC16RFCB042"
"7VE10044130";"10/06/2020";"15,210.97";"12,929.28";"";"";"2014TC16RFCB042"
"7VE10044130";"12/06/2020";"53.64";"45.58";"";"";"2014TC16RFCB042"
"7VE10044130";"15/06/2020";"964.78";"964.78";"";"";"2014TC16RFCB042"
"7VE10044130";"19/06/2020";"23,054.98";"23,054.98";"";"";"2014TC16RFCB042"
"7VE10044130";"25/06/2020";"41,131.51";"41,131.51";"";"";"2014TC16RFCB042"
"7VE10044130";"26/06/2020";"14,057.73";"14,015.85";"";"";"2014TC16RFCB042"
"7VE10044130";"29/06/2020";"8,432.15";"7,167.30";"";"";"2014TC16RFCB042"
"7VE10044130";"02/07/2020";"4,221.35";"3,588.11";"";"";"2014TC16RFCB042"
"7VE10044130";"03/07/2020";"21,998.77";"21,998.77";"";"";"2014TC16RFCB042"
"7VE10044130";"06/07/2020";"4,997.06";"4,310.44";"";"";"2014TC16RFCB042"
"7VE10044130";"07/07/2020";"2,132.50";"2,106.62";"";"";"2014TC16RFCB042"
"7VE10044130";"10/07/2020";"3,977.05";"3,380.46";"";"";"2014TC16RFCB042"
"7VE10044130";"14/07/2020";"2,340.58";"2,340.58";"";"";"2014TC16RFCB042"
"7VE10044130";"21/07/2020";"586.44";"586.44";"";"";"2014TC16RFCB042"
"7VE10044130";"23/07/2020";"7,393.16";"7,393.16";"";"";"2014TC16RFCB042"
"7VE10044130";"24/07/2020";"378.00";"378.00";"";"";"2014TC16RFCB042"
"7VE10044130";"28/07/2020";"247.84";"210.66";"";"";"2014TC16RFCB042"
"7VE10044130";"29/07/2020";"7,443.66";"7,436.03";"";"";"2014TC16RFCB042"
"7VE10044130";"04/08/2020";"4,346.98";"3,694.86";"";"";"2014TC16RFCB042"
"7VE10044130";"05/08/2020";"324.22";"324.22";"";"";"2014TC16RFCB042"
"7VE10044130";"06/08/2020";"1,170.19";"994.66";"";"";"2014TC16RFCB042"
"7VE10044130";"07/08/2020";"172.37";"146.51";"";"";"2014TC16RFCB042"
"7VE10044130";"10/08/2020";"2,930.11";"2,490.57";"";"";"2014TC16RFCB042"
"7VE10044130";"11/08/2020";"4,975.58";"4,975.58";"";"";"2014TC16RFCB042"
"7VE10044130";"12/08/2020";"991.11";"842.42";"";"";"2014TC16RFCB042"
"7VE10044130";"14/08/2020";"352.38";"299.51";"";"";"2014TC16RFCB042"
"7VE10044130";"25/08/2020";"2,294.27";"1,950.12";"";"";"2014TC16RFCB042"
"7VE10044130";"26/08/2020";"10,429.44";"8,970.95";"";"";"2014TC16RFCB042"
"7VE10044130";"27/08/2020";"380.68";"323.57";"";"";"2014TC16RFCB042"
"7VE10044130";"31/08/2020";"185.43";"157.61";"";"";"2014TC16RFCB042"
"7VE10044130";"02/09/2020";"4,852.40";"4,124.45";"";"";"2014TC16RFCB042"
"7VE10044130";"07/09/2020";"262.71";"223.30";"";"";"2014TC16RFCB042"
"7VE10044130";"10/09/2020";"4,028.52";"3,424.21";"";"";"2014TC16RFCB042"
"7VE10044130";"11/09/2020";"1,336.65";"1,136.14";"";"";"2014TC16RFCB042"
"7VE10044130";"15/09/2020";"34,627.21";"34,493.33";"";"";"2014TC16RFCB042"
"7VE10044130";"16/09/2020";"247.44";"210.32";"";"";"2014TC16RFCB042"
"7VE10044130";"18/09/2020";"3,140.24";"3,076.68";"";"";"2014TC16RFCB042"
"7VE10044130";"23/09/2020";"49.70";"42.23";"";"";"2014TC16RFCB042"
"7VE10044130";"25/09/2020";"26.44";"22.47";"";"";"2014TC16RFCB042"
"7VE10044130";"28/09/2020";"179.35";"152.44";"";"";"2014TC16RFCB042"
"7VE10044130";"02/10/2020";"13,996.08";"13,019.00";"";"";"2014TC16RFCB042"
"7VE10044130";"06/10/2020";"96.24";"81.78";"";"";"2014TC16RFCB042"
"7VE10044130";"09/10/2020";"4,083.73";"3,471.14";"";"";"2014TC16RFCB042"
"7VE10044130";"12/10/2020";"1,117.02";"949.46";"";"";"2014TC16RFCB042"
"7VE10044130";"13/10/2020";"19,216.71";"19,216.71";"";"";"2014TC16RFCB042"
"7VE10044130";"15/10/2020";"26.44";"22.47";"";"";"2014TC16RFCB042"
"7VE10044130";"21/10/2020";"4,009.29";"3,964.39";"";"";"2014TC16RFCB042"
"7VE10044130";"26/10/2020";"13,420.00";"13,420.00";"";"";"2014TC16RFCB042"
"7VE10044130";"30/10/2020";"50.52";"50.52";"";"";"2014TC16RFCB042"
"7VE10044130";"03/11/2020";"2,907.81";"2,471.60";"";"";"2014TC16RFCB042"
"7VE10044130";"04/11/2020";"1,856.33";"1,577.87";"";"";"2014TC16RFCB042"
"7VE10044130";"06/11/2020";"73,051.63";"62,093.87";"";"";"2014TC16RFCB042"
"7VE10044130";"09/11/2020";"502.77";"427.34";"";"";"2014TC16RFCB042"
"7VE10044130";"10/11/2020";"3,618.70";"3,075.87";"";"";"2014TC16RFCB042"
"7VE10044130";"12/11/2020";"174.61";"148.41";"";"";"2014TC16RFCB042"
"7VE10044130";"13/11/2020";"262,543.92";"262,543.92";"";"";"2014TC16RFCB042"
"7VE10044130";"16/11/2020";"2,318.35";"2,318.35";"";"";"2014TC16RFCB042"
"7VE10044130";"27/11/2020";"53.68";"53.68";"";"";"2014TC16RFCB042"
"7VE10044130";"01/12/2020";"7,514.09";"7,514.09";"";"";"2014TC16RFCB042"
"7VE10044130";"02/12/2020";"1,615.80";"1,373.41";"";"";"2014TC16RFCB042"
"7VE10044130";"03/12/2020";"2,909.65";"2,473.17";"";"";"2014TC16RFCB042"
"7VE10044130";"04/12/2020";"419.68";"419.68";"";"";"2014TC16RFCB042"
"7VE10044130";"09/12/2020";"3,602.52";"3,602.52";"";"";"2014TC16RFCB042"
"7VE10044130";"10/12/2020";"3,246.80";"2,759.77";"";"";"2014TC16RFCB042"
"7VE10044130";"11/12/2020";"1,127.64";"972.02";"";"";"2014TC16RFCB042"
"7VE10044130";"15/12/2020";"23,554.44";"23,554.44";"";"";"2014TC16RFCB042"
"7VE10044130";"16/12/2020";"24,194.17";"24,167.97";"";"";"2014TC16RFCB042"
"7VE10044130";"18/12/2020";"27,113.20";"25,959.18";"";"";"2014TC16RFCB042"
"7VE10044130";"21/12/2020";"150.12";"150.12";"";"";"2014TC16RFCB042"
"7VE10044130";"30/12/2020";"980.00";"980.00";"";"";"2014TC16RFCB042"
"7VE10044130";"05/01/2021";"2,510.46";"2,133.86";"";"";"2014TC16RFCB042"
"7VE10044130";"06/01/2021";"1,100.47";"935.39";"";"";"2014TC16RFCB042"
"7VE10044130";"07/01/2021";"990.31";"841.76";"";"";"2014TC16RFCB042"
"7VE10044130";"08/01/2021";"3,852.92";"3,274.97";"";"";"2014TC16RFCB042"
"7VE10044130";"11/01/2021";"1,180.99";"1,003.84";"";"";"2014TC16RFCB042"
"7VE10044130";"12/01/2021";"1,041.82";"885.54";"";"";"2014TC16RFCB042"
"7VE10044130";"13/01/2021";"1,176.42";"1,150.33";"";"";"2014TC16RFCB042"
"7VE10044130";"18/01/2021";"1,600.81";"1,360.67";"";"";"2014TC16RFCB042"
"7VE10044130";"25/01/2021";"12,823.66";"12,823.66";"";"";"2014TC16RFCB042"
"7VE10044130";"27/01/2021";"9,643.15";"9,643.15";"";"";"2014TC16RFCB042"
"7VE10044130";"02/02/2021";"726.90";"617.86";"";"";"2014TC16RFCB042"
"7VE10044130";"03/02/2021";"5,592.72";"4,753.77";"";"";"2014TC16RFCB042"
"7VE10044130";"04/02/2021";"2,627.55";"2,233.40";"";"";"2014TC16RFCB042"
"7VE10044130";"05/02/2021";"1,180.99";"1,003.84";"";"";"2014TC16RFCB042"
"7VE10044130";"09/02/2021";"214.09";"181.97";"";"";"2014TC16RFCB042"
"7VE10044130";"10/02/2021";"4,963.29";"4,218.76";"";"";"2014TC16RFCB042"
"7VE10044130";"12/02/2021";"1,408.61";"1,408.61";"";"";"2014TC16RFCB042"
"7VE10044130";"16/02/2021";"4,499.99";"4,499.99";"";"";"2014TC16RFCB042"
"7VE10044130";"02/03/2021";"6,638.45";"5,642.64";"";"";"2014TC16RFCB042"
"7VE10044130";"03/03/2021";"3,361.64";"2,984.37";"";"";"2014TC16RFCB042"
"7VE10044130";"04/03/2021";"2,627.55";"2,233.40";"";"";"2014TC16RFCB042"
"7VE10044130";"05/03/2021";"27,630.13";"27,630.13";"";"";"2014TC16RFCB042"
"7VE10044130";"09/03/2021";"13.34";"11.33";"";"";"2014TC16RFCB042"
"7VE10044130";"10/03/2021";"4,960.83";"4,216.68";"";"";"2014TC16RFCB042"
"7VE10044130";"11/03/2021";"1,139.50";"968.57";"";"";"2014TC16RFCB042"
"7VE10044130";"12/03/2021";"1,459.42";"1,431.50";"";"";"2014TC16RFCB042"
"7VE10044130";"16/03/2021";"215.70";"215.70";"";"";"2014TC16RFCB042"
"7VE10044130";"25/03/2021";"50.50";"50.50";"";"";"2014TC16RFCB042"
"7VE10044130";"26/03/2021";"8,782.34";"7,464.98";"";"";"2014TC16RFCB042"
"7VE10044130";"02/04/2021";"8,239.12";"7,003.20";"";"";"2014TC16RFCB042"
"7VE10044130";"06/04/2021";"5,667.79";"4,817.60";"";"";"2014TC16RFCB042"
"7VE10044130";"07/04/2021";"212.09";"180.27";"";"";"2014TC16RFCB042"
"7VE10044130";"09/04/2021";"1,855.88";"1,577.49";"";"";"2014TC16RFCB042"
"7VE10044130";"12/04/2021";"3,308.49";"2,812.19";"";"";"2014TC16RFCB042"
"7VE10044130";"13/04/2021";"1,638.23";"1,610.31";"";"";"2014TC16RFCB042"
"7VE10044130";"14/04/2021";"1,259.29";"1,070.39";"";"";"2014TC16RFCB042"
"7VE10044130";"22/04/2021";"438.55";"372.76";"";"";"2014TC16RFCB042"
"7VE10044130";"26/04/2021";"534.46";"534.46";"";"";"2014TC16RFCB042"
"7VE10044130";"28/04/2021";"13.34";"11.33";"";"";"2014TC16RFCB042"
"7VE10044130";"04/05/2021";"5,514.95";"4,687.67";"";"";"2014TC16RFCB042"
"7VE10044130";"05/05/2021";"8,147.00";"6,924.92";"";"";"2014TC16RFCB042"
"7VE10044130";"06/05/2021";"2,632.87";"2,237.93";"";"";"2014TC16RFCB042"
"7VE10044130";"10/05/2021";"299.76";"254.78";"";"";"2014TC16RFCB042"
"7VE10044130";"11/05/2021";"2,656.79";"2,258.23";"";"";"2014TC16RFCB042"
"7VE10044130";"13/05/2021";"1,183.60";"1,156.44";"";"";"2014TC16RFCB042"
"7VE10044130";"18/05/2021";"371.26";"315.54";"";"";"2014TC16RFCB042"
"7VE10044130";"19/05/2021";"109.11";"92.71";"";"";"2014TC16RFCB042"
"7VE10044130";"20/05/2021";"2,523.92";"2,145.31";"";"";"2014TC16RFCB042"
"7VE10044130";"24/05/2021";"788.71";"670.38";"";"";"2014TC16RFCB042"
"7VE10044130";"26/05/2021";"378.00";"378.00";"";"";"2014TC16RFCB042"
"7VE10044130";"27/05/2021";"1,270.74";"1,080.12";"";"";"2014TC16RFCB042"
"7VE10044130";"28/05/2021";"25,772.62";"25,741.65";"";"";"2014TC16RFCB042"
"7VE10044130";"02/06/2021";"5,953.13";"5,060.12";"";"";"2014TC16RFCB042"
"7VE10044130";"04/06/2021";"6,194.22";"5,265.06";"";"";"2014TC16RFCB042"
"7VE10044130";"07/06/2021";"4,166.75";"3,771.81";"";"";"2014TC16RFCB042"
"7VE10044130";"08/06/2021";"1,013.19";"861.17";"";"";"2014TC16RFCB042"
"7VE10044130";"09/06/2021";"4,569.95";"4,559.45";"";"";"2014TC16RFCB042"
"7VE10044130";"10/06/2021";"1,180.99";"1,003.84";"";"";"2014TC16RFCB042"
"7VE10044130";"11/06/2021";"1,393.55";"1,184.49";"";"";"2014TC16RFCB042"
"7VE10044130";"14/06/2021";"1,187.95";"1,160.03";"";"";"2014TC16RFCB042"
"7VE10044130";"15/06/2021";"320.16";"272.13";"";"";"2014TC16RFCB042"
"7VE10044130";"16/06/2021";"1,157.72";"984.06";"";"";"2014TC16RFCB042"
"7VE10044130";"17/06/2021";"56.70";"48.19";"";"";"2014TC16RFCB042"
"7VE10044130";"21/06/2021";"38,734.77";"38,734.77";"";"";"2014TC16RFCB042"
