"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBSA6_2";"06/09/2017";"1,207.80";"";"1,189.68";"";"PSCBASILICATA"
"1MISEBSA6_2";"12/10/2017";"1,067.98";"";"1,051.96";"";"PSCBASILICATA"
"1MISEBSA6_2";"23/01/2018";"112,643.25";"";"110,953.60";"";"PSCBASILICATA"
"1MISEBSA6_2";"29/01/2018";"67,792.21";"";"66,775.33";"";"PSCBASILICATA"
"1MISEBSA6_2";"02/02/2018";"19,000.00";"";"18,715.00";"";"PSCBASILICATA"
"1MISEBSA6_2";"06/03/2018";"213,768.81";"";"210,562.28";"";"PSCBASILICATA"
"1MISEBSA6_2";"06/06/2018";"90,076.24";"";"88,725.10";"";"PSCBASILICATA"
"1MISEBSA6_2";"27/06/2018";"250,429.30";"";"246,672.86";"";"PSCBASILICATA"
"1MISEBSA6_2";"28/06/2018";"57,720.00";"";"56,854.20";"";"PSCBASILICATA"
"1MISEBSA6_2";"09/07/2018";"9,557.12";"";"9,413.76";"";"PSCBASILICATA"
"1MISEBSA6_2";"23/07/2018";"97,780.36";"";"96,313.65";"";"PSCBASILICATA"
"1MISEBSA6_2";"09/08/2018";"292,050.00";"";"287,669.25";"";"PSCBASILICATA"
"1MISEBSA6_2";"21/08/2018";"3,489.20";"";"3,436.86";"";"PSCBASILICATA"
"1MISEBSA6_2";"12/10/2018";"7,416.93";"";"7,305.67";"";"PSCBASILICATA"
"1MISEBSA6_2";"18/10/2018";"139,158.56";"";"137,071.18";"";"PSCBASILICATA"
"1MISEBSA6_2";"20/02/2019";"83,270.00";"";"82,020.95";"";"PSCBASILICATA"
"1MISEBSA6_2";"26/02/2019";"90,090.00";"";"88,738.65";"";"PSCBASILICATA"
"1MISEBSA6_2";"05/03/2019";"270,039.00";"";"265,988.41";"";"PSCBASILICATA"
"1MISEBSA6_2";"10/04/2019";"732.00";"";"721.02";"";"PSCBASILICATA"
"1MISEBSA6_2";"30/05/2019";"47,003.00";"";"46,297.95";"";"PSCBASILICATA"
"1MISEBSA6_2";"31/05/2019";"51,260.00";"";"50,491.10";"";"PSCBASILICATA"
"1MISEBSA6_2";"29/07/2019";"105,053.14";"";"103,477.34";"";"PSCBASILICATA"
"1MISEBSA6_2";"30/07/2019";"4,500.00";"";"4,432.50";"";"PSCBASILICATA"
"1MISEBSA6_2";"16/09/2019";"43,862.50";"";"43,204.56";"";"PSCBASILICATA"
"1MISEBSA6_2";"17/09/2019";"45,182.58";"";"44,504.84";"";"PSCBASILICATA"
"1MISEBSA6_2";"16/10/2019";"79,984.50";"";"78,784.74";"";"PSCBASILICATA"
"1MISEBSA6_2";"05/11/2019";"5,287.40";"";"5,208.09";"";"PSCBASILICATA"
"1MISEBSA6_2";"10/12/2019";"8,163.30";"";"8,040.85";"";"PSCBASILICATA"
"1MISEBSA6_2";"16/12/2019";"2,551.04";"";"2,512.78";"";"PSCBASILICATA"
"1MISEBSA6_2";"27/03/2020";"153,127.30";"";"150,830.38";"";"PSCBASILICATA"
"1MISEBSA6_2";"09/10/2020";"693.00";"";"682.60";"";"PSCBASILICATA"
"1MISEBSA6_2";"09/11/2020";"7,123.09";"";"7,016.24";"";"PSCBASILICATA"
"1MISEBSA6_2";"11/12/2020";"16,293.86";"";"16,049.45";"";"PSCBASILICATA"
"1MISEBSA6_2";"17/12/2020";"46,877.99";"";"46,174.84";"";"PSCBASILICATA"
"1MISEBSA6_2";"18/12/2020";"50,850.57";"";"50,087.81";"";"PSCBASILICATA"
"1MISEBSA6_2";"09/02/2021";"512.43";"";"504.74";"";"PSCBASILICATA"
"1MISEBSA6_2";"11/02/2021";"4,375.98";"";"4,310.33";"";"PSCBASILICATA"
"1MISEBSA6_2";"19/05/2021";"1,445.23";"";"1,423.55";"";"PSCBASILICATA"
"1MISEBSA6_2";"14/06/2021";"1,430.03";"";"1,408.58";"";"PSCBASILICATA"
"1MISEBSA6_2";"06/08/2021";"1,898.97";"";"1,870.49";"";"PSCBASILICATA"
"1MISEBSA6_2";"14/06/2022";"4,437.79";"";"4,371.22";"";"PSCBASILICATA"
"1MISEBSA6_2";"09/03/2023";"4,599.01";"";"";"";""
