"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA123456IV415BOCGEI050018";"22/12/2011";"0.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"23/12/2011";"460,768.00";"345,576.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"01/02/2012";"495,979.00";"371,984.25";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"28/02/2012";"691,394.00";"518,545.49";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"03/04/2012";"333,355.00";"250,016.25";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"08/06/2012";"160,000.00";"120,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"11/09/2012";"192,352.00";"144,264.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"17/09/2012";"314,600.00";"235,950.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"12/04/2013";"216,052.66";"162,039.49";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"10/06/2013";"577,291.00";"432,968.25";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"04/07/2013";"581,889.00";"436,416.75";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"13/08/2013";"1,078,000.01";"808,500.01";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"19/11/2013";"656,051.00";"492,038.26";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"17/12/2013";"259,128.00";"194,346.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"19/12/2013";"259,128.00";"194,346.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"05/03/2014";"679,296.00";"509,472.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"09/04/2014";"364,048.00";"273,036.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"05/12/2014";"409,188.00";"306,891.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"30/04/2015";"225,700.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"19/10/2015";"8,385.00";"6,291.92";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"17/11/2015";"19,546.72";"14,660.04";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BOCGEI050018";"20/11/2015";"18,780.18";"14,085.14";"0.00";"0.00";"2007IT162PO016"
