"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO566306";"05/01/2009";"29,232.00";"";"10,448.17";"";"PSCTOSCANA"
"6TO566306";"23/04/2009";"7,229.68";"";"405.40";"";"PSCTOSCANA"
"6TO566306";"29/04/2009";"26,564.64";"";"10,441.40";"";"PSCTOSCANA"
"6TO566306";"19/05/2009";"26,564.64";"";"10,441.40";"";"PSCTOSCANA"
"6TO566306";"02/07/2009";"35,864.49";"";"14,096.77";"";"PSCTOSCANA"
"6TO566306";"12/07/2009";"15,824.48";"";"6,219.91";"";"PSCTOSCANA"
"6TO566306";"28/07/2009";"26,760.77";"";"10,518.49";"";"PSCTOSCANA"
"6TO566306";"06/10/2009";"150.00";"";"58.96";"";"PSCTOSCANA"
"6TO566306";"28/10/2009";"8,404.34";"";"3,303.38";"";"PSCTOSCANA"
"6TO566306";"09/11/2009";"129,486.72";"";"16,923.80";"";"PSCTOSCANA"
"6TO566306";"17/12/2009";"14,817.60";"";"5,824.15";"";"PSCTOSCANA"
"6TO566306";"15/02/2010";"120.00";"";"";"";""
"6TO566306";"14/04/2010";"9,010.69";"";"3,541.71";"";"PSCTOSCANA"
"6TO566306";"22/11/2010";"109,872.00";"";"43,185.90";"";"PSCTOSCANA"
"6TO566306";"20/01/2011";"28,031.95";"";"";"";""
"6TO566306";"29/03/2011";"66,098.15";"";"25,980.31";"";"PSCTOSCANA"
"6TO566306";"19/04/2011";"112,000.00";"";"44,022.33";"";"PSCTOSCANA"
"6TO566306";"15/06/2011";"54,432.00";"";"21,394.85";"";"PSCTOSCANA"
"6TO566306";"23/09/2011";"59,000.00";"";"23,190.33";"";"PSCTOSCANA"
"6TO566306";"28/11/2011";"36,288.00";"";"14,263.23";"";"PSCTOSCANA"
"6TO566306";"12/12/2011";"225.00";"";"88.44";"";"PSCTOSCANA"
"6TO566306";"27/01/2012";"80,134.86";"";"31,497.53";"";"PSCTOSCANA"
"6TO566306";"31/05/2012";"423.50";"";"";"";""
"6TO566306";"30/06/2012";"423.50";"";"";"";""
"6TO566306";"30/07/2012";"79,333.49";"";"31,182.54";"";"PSCTOSCANA"
"6TO566306";"04/09/2012";"2,646.73";"";"1,040.31";"";"PSCTOSCANA"
"6TO566306";"31/12/2012";"801.34";"";"314.97";"";"PSCTOSCANA"
"6TO566306";"28/01/2013";"55,850.95";"";"21,952.58";"";"PSCTOSCANA"
"6TO566306";"07/02/2013";"847.00";"";"";"";""
"6TO566306";"04/03/2014";"15,140.16";"";"";"";""
"6TO566306";"17/11/2014";"643.13";"";"252.79";"";"PSCTOSCANA"
