"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI10.8.1.A2-FESRPON-AB-2015-58";"28/05/2016";"54.00";"54.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.A2-FESRPON-AB-2015-58";"03/06/2016";"11.88";"11.88";"";"";"2014IT05M2OP001"
"4MPI10.8.1.A2-FESRPON-AB-2015-58";"03/08/2016";"68.75";"68.75";"";"";"2014IT05M2OP001"
"4MPI10.8.1.A2-FESRPON-AB-2015-58";"12/09/2016";"15.13";"15.13";"";"";"2014IT05M2OP001"
"4MPI10.8.1.A2-FESRPON-AB-2015-58";"28/09/2016";"1,327.80";"1,327.80";"";"";"2014IT05M2OP001"
"4MPI10.8.1.A2-FESRPON-AB-2015-58";"13/10/2016";"292.12";"292.12";"";"";"2014IT05M2OP001"
"4MPI10.8.1.A2-FESRPON-AB-2015-58";"20/10/2016";"219.68";"219.68";"";"";"2014IT05M2OP001"
"4MPI10.8.1.A2-FESRPON-AB-2015-58";"24/10/2016";"487.10";"487.10";"";"";"2014IT05M2OP001"
"4MPI10.8.1.A2-FESRPON-AB-2015-58";"02/11/2016";"107.16";"107.16";"";"";"2014IT05M2OP001"
"4MPI10.8.1.A2-FESRPON-AB-2015-58";"29/11/2016";"4,044.68";"4,044.68";"";"";"2014IT05M2OP001"
"4MPI10.8.1.A2-FESRPON-AB-2015-58";"06/12/2016";"856.83";"856.83";"";"";"2014IT05M2OP001"
