"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRSB051-55";"06/11/2013";"0.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"07/11/2013";"3,000.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"23/11/2016";"4,457.95";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"18/12/2016";"67,500.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"10/02/2017";"1,014.75";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"12/05/2017";"2,525.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"30/10/2017";"6,485.25";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"12/01/2018";"2,500.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"20/04/2018";"361.05";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"10/07/2018";"98,010.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"17/07/2018";"13,570.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"24/07/2018";"6,091.96";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"09/07/2019";"15,290.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"26/07/2019";"97,710.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"09/08/2019";"2,043.29";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"13/08/2019";"2,250.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"29/04/2020";"1,358.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"13/08/2020";"130,318.92";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"26/05/2021";"2,100.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"05/08/2021";"2,250.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"05/10/2021";"1,906.65";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"07/12/2021";"23,727.74";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"14/12/2021";"2,073.50";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"22/12/2021";"53,546.53";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSB051-55";"28/12/2021";"3,574.80";"0.00";"0.00";"0.00";"2007AB002FA001"
