"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO167647";"26/01/2018";"444.90";"444.90";"";"";"2014IT05SFOP015"
"12TO167647";"16/02/2018";"1,872.47";"1,872.47";"";"";"2014IT05SFOP015"
"12TO167647";"19/02/2018";"550.83";"550.83";"";"";"2014IT05SFOP015"
"12TO167647";"19/03/2018";"2,590.38";"2,590.38";"";"";"2014IT05SFOP015"
"12TO167647";"04/04/2018";"2,318.85";"2,318.85";"";"";"2014IT05SFOP015"
"12TO167647";"18/04/2018";"2,318.87";"2,318.87";"";"";"2014IT05SFOP015"
"12TO167647";"15/05/2018";"3,062.44";"3,062.44";"";"";"2014IT05SFOP015"
"12TO167647";"14/06/2018";"4,026.07";"4,026.07";"";"";"2014IT05SFOP015"
"12TO167647";"16/07/2018";"3,263.77";"3,263.77";"";"";"2014IT05SFOP015"
"12TO167647";"01/08/2018";"16,188.19";"16,188.19";"";"";"2014IT05SFOP015"
