"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4LA16034AP000000049";"02/08/2018";"12,082.56";"12,082.56";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"03/08/2018";"50,980.32";"50,980.32";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"06/08/2018";"17,363.20";"17,363.20";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"07/08/2018";"1,370.36";"1,370.36";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"21/09/2018";"11,755.47";"11,755.47";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"16/10/2018";"769.44";"769.44";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"27/12/2018";"8,458.60";"8,458.60";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"28/12/2018";"3,564.06";"3,564.06";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"16/01/2019";"3,006.08";"3,006.08";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"22/01/2019";"3,500.00";"3,500.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"19/07/2019";"82,670.53";"82,670.53";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"24/07/2019";"4,322.00";"4,322.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"26/07/2019";"2,640.00";"2,640.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000049";"30/07/2019";"47,517.38";"47,517.38";"";"";"2014IT05SFOP005"
