"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"27AB621A0002";"23/02/2012";"0.00";"0.00";"0.00";"0.00";"2007IT162PO001"
"27AB621A0002";"24/02/2012";"2,217,081.07";"2,217,081.07";"0.00";"0.00";"2007IT162PO001"
"27AB621A0002";"13/03/2012";"295,561.86";"295,561.86";"0.00";"0.00";"2007IT162PO001"
"27AB621A0002";"04/05/2012";"1,619,783.35";"1,619,783.35";"0.00";"0.00";"2007IT162PO001"
"27AB621A0002";"06/07/2012";"915,492.55";"915,492.55";"0.00";"0.00";"2007IT162PO001"
"27AB621A0002";"30/07/2012";"2,876,317.28";"2,876,317.28";"0.00";"0.00";"2007IT162PO001"
"27AB621A0002";"03/08/2012";"2,998,239.14";"2,998,239.14";"0.00";"0.00";"2007IT162PO001"
"27AB621A0002";"30/08/2012";"951,035.37";"951,035.37";"0.00";"0.00";"2007IT162PO001"
"27AB621A0002";"12/09/2012";"1,176,673.43";"1,176,673.43";"0.00";"0.00";"2007IT162PO001"
"27AB621A0002";"24/09/2012";"1,173,137.35";"1,173,137.35";"0.00";"0.00";"2007IT162PO001"
"27AB621A0002";"12/12/2012";"880,339.71";"880,339.71";"0.00";"0.00";"2007IT162PO001"
"27AB621A0002";"17/04/2013";"26,487.45";"26,487.45";"0.00";"0.00";"2007IT162PO001"
