"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10154181";"10/05/2019";"420.00";"420.00";"";"";"2014IT05SFOP012"
"7VE10154181";"10/06/2019";"1,260.00";"1,260.00";"";"";"2014IT05SFOP012"
"7VE10154181";"02/07/2019";"1,788.65";"1,788.65";"";"";"2014IT05SFOP012"
"7VE10154181";"12/07/2019";"1,750.00";"1,750.00";"";"";"2014IT05SFOP012"
"7VE10154181";"31/07/2019";"4,592.00";"4,592.00";"";"";"2014IT05SFOP012"
"7VE10154181";"09/09/2019";"840.00";"840.00";"";"";"2014IT05SFOP012"
"7VE10154181";"09/10/2019";"5,352.00";"5,352.00";"";"";"2014IT05SFOP012"
"7VE10154181";"10/10/2019";"2,000.00";"2,000.00";"";"";"2014IT05SFOP012"
"7VE10154181";"05/11/2019";"150.00";"150.00";"";"";"2014IT05SFOP012"
"7VE10154181";"18/12/2019";"2,000.00";"2,000.00";"";"";"2014IT05SFOP012"
"7VE10154181";"07/01/2020";"420.00";"420.00";"";"";"2014IT05SFOP012"
"7VE10154181";"13/02/2020";"770.00";"770.00";"";"";"2014IT05SFOP012"
"7VE10154181";"03/03/2020";"840.00";"840.00";"";"";"2014IT05SFOP012"
"7VE10154181";"02/06/2020";"140.00";"140.00";"";"";"2014IT05SFOP012"
"7VE10154181";"04/08/2020";"420.00";"420.00";"";"";"2014IT05SFOP012"
"7VE10154181";"07/10/2020";"300.00";"300.00";"";"";"2014IT05SFOP012"
"7VE10154181";"03/11/2020";"840.00";"840.00";"";"";"2014IT05SFOP012"
"7VE10154181";"11/12/2020";"44,990.00";"44,990.00";"";"";"2014IT05SFOP012"
"7VE10154181";"25/03/2021";"250.00";"250.00";"";"";"2014IT05SFOP012"
"7VE10154181";"26/03/2021";"28,270.00";"28,270.00";"";"";"2014IT05SFOP012"
"7VE10154181";"30/03/2021";"910.00";"910.00";"";"";"2014IT05SFOP012"
"7VE10154181";"19/04/2021";"10,560.00";"10,560.00";"";"";"2014IT05SFOP012"
