"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1FRFP1002243001";"04/07/2011";"0.00";"0.00";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"05/07/2011";"108,791.25";"108,791.25";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"04/08/2011";"48,059.49";"48,059.49";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"27/09/2011";"203,484.59";"203,484.59";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"14/12/2011";"98,444.82";"98,444.82";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"21/12/2011";"50,958.64";"50,958.64";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"17/01/2012";"63,437.27";"63,437.27";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"12/06/2012";"400,472.97";"400,472.97";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"06/08/2012";"154,557.29";"154,557.29";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"21/09/2012";"60,997.62";"60,997.62";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"10/12/2012";"218,979.38";"218,979.38";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"04/06/2013";"381,174.40";"381,174.40";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"19/09/2013";"228,667.32";"228,667.32";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"10/12/2013";"209,526.77";"209,526.77";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"04/06/2014";"392,498.81";"392,498.81";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"17/09/2014";"235,594.98";"235,594.98";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"10/12/2014";"200,042.97";"200,042.97";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"29/05/2015";"386,323.22";"386,323.22";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"20/08/2015";"189,216.58";"189,216.58";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"18/11/2015";"71,467.59";"71,467.59";"0.00";"0.00";"2007IT052PO003"
"1FRFP1002243001";"03/12/2015";"108,433.59";"108,433.59";"0.00";"0.00";"2007IT052PO003"
