"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEAOUSS 78-11-17";"13/01/2015";"231,118.09";"";"231,118.09";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"15/06/2015";"5,225.63";"";"5,225.63";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"26/06/2015";"4,164.75";"";"4,164.75";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"04/08/2015";"2,600.00";"";"2,600.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"04/11/2015";"5,900.00";"";"5,900.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"06/11/2015";"82,579.12";"";"82,579.12";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"16/11/2015";"7,132.00";"";"7,132.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"01/12/2015";"22,176.00";"";"22,176.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"02/12/2015";"1,019,976.77";"";"1,019,976.77";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"03/12/2015";"30,560.00";"";"30,560.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"11/12/2015";"27,717.93";"";"27,717.93";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"31/12/2015";"3,356.85";"";"3,356.85";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"07/01/2016";"4,011.13";"";"4,011.13";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"08/01/2016";"4,000.00";"";"4,000.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"19/01/2016";"25,271.13";"";"25,271.13";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"21/01/2016";"9,734.68";"";"9,734.68";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"27/01/2016";"3,470.88";"";"3,470.88";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"28/01/2016";"4,583.00";"";"4,583.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"03/02/2016";"750.00";"";"750.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"10/02/2016";"7,627.06";"";"7,627.06";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"25/02/2016";"747.00";"";"747.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"08/03/2016";"1,173.26";"";"1,173.26";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"10/03/2016";"684.60";"";"684.60";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"12/04/2016";"314.95";"";"314.95";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"14/05/2016";"4,369.68";"";"4,369.68";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"10/06/2016";"957.81";"";"957.81";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"19/10/2016";"34,940.76";"";"34,940.76";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"03/11/2016";"22,686.97";"";"22,686.97";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"25/11/2016";"2,700.00";"";"2,700.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"15/11/2017";"18,294.40";"";"18,294.40";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"28/11/2017";"1,100.00";"";"1,100.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"29/11/2017";"1,600.00";"";"1,600.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"05/12/2017";"2,600.00";"";"2,600.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"24/01/2018";"6,280.00";"";"6,280.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"07/02/2018";"199,566.18";"";"199,566.18";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"08/02/2018";"1,400.00";"";"1,400.00";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"13/02/2018";"1,601.60";"";"1,601.60";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"02/03/2018";"43,904.56";"";"43,904.56";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"03/04/2018";"1,886,993.28";"";"1,886,993.28";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"03/05/2018";"1,865.76";"";"1,865.76";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"09/05/2018";"415,138.52";"";"415,138.52";"";"PSCSARDEGNA"
"1MISEAOUSS 78-11-17";"09/08/2018";"25,089.06";"";"25,089.06";"";"PSCSARDEGNA"
