"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16037NP000000003";"16/04/2001";"18,804.89";"";"";"18,804.89";"2016POCCAMPAN01"
"9CA16037NP000000003";"05/06/2020";"1,314,732.95";"";"";"1,314,732.95";"2016POCCAMPAN01"
"9CA16037NP000000003";"08/06/2020";"633,596.86";"";"";"633,596.86";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/07/2020";"194,832.99";"";"";"194,832.99";"2016POCCAMPAN01"
"9CA16037NP000000003";"23/02/2021";"206,342.08";"";"";"206,342.08";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/03/2021";"208,683.15";"";"";"208,683.15";"2016POCCAMPAN01"
"9CA16037NP000000003";"07/04/2021";"169,986.41";"";"";"169,986.41";"2016POCCAMPAN01"
"9CA16037NP000000003";"20/04/2021";"26,422.39";"";"";"26,422.39";"2016POCCAMPAN01"
"9CA16037NP000000003";"11/05/2021";"80,299.13";"";"";"80,299.13";"2016POCCAMPAN01"
"9CA16037NP000000003";"15/05/2021";"8,029.91";"";"";"8,029.91";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/05/2021";"16,998.64";"";"";"16,998.64";"2016POCCAMPAN01"
"9CA16037NP000000003";"17/05/2021";"2,333.47";"";"";"2,333.47";"2016POCCAMPAN01"
"9CA16037NP000000003";"07/06/2021";"8,802.24";"";"";"8,802.24";"2016POCCAMPAN01"
"9CA16037NP000000003";"08/06/2021";"107,715.23";"";"";"107,715.23";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/07/2021";"11,548.88";"";"";"11,548.88";"2016POCCAMPAN01"
"9CA16037NP000000003";"30/07/2021";"24,056.37";"";"";"24,056.37";"2016POCCAMPAN01"
"9CA16037NP000000003";"08/09/2021";"513,839.62";"";"";"513,839.62";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/09/2021";"2,124.52";"";"";"2,124.52";"2016POCCAMPAN01"
"9CA16037NP000000003";"29/09/2021";"351,492.74";"";"";"351,492.74";"2016POCCAMPAN01"
"9CA16037NP000000003";"08/10/2021";"464,589.23";"";"";"464,589.23";"2016POCCAMPAN01"
"9CA16037NP000000003";"18/10/2021";"51,383.97";"";"";"51,383.97";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/11/2021";"81,181.68";"";"";"81,181.68";"2016POCCAMPAN01"
"9CA16037NP000000003";"19/11/2021";"431,994.36";"";"";"431,994.36";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/12/2021";"43,199.44";"";"";"43,199.44";"2016POCCAMPAN01"
"9CA16037NP000000003";"17/12/2021";"57,578.22";"";"";"57,578.22";"2016POCCAMPAN01"
"9CA16037NP000000003";"21/12/2021";"966,669.06";"";"";"966,669.06";"2016POCCAMPAN01"
"9CA16037NP000000003";"17/01/2022";"101,751.88";"";"";"101,751.88";"2016POCCAMPAN01"
"9CA16037NP000000003";"17/02/2022";"121,030.02";"";"";"121,030.02";"2016POCCAMPAN01"
"9CA16037NP000000003";"14/03/2022";"500,287.62";"";"";"500,287.62";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/03/2022";"12,103.00";"";"";"12,103.00";"2016POCCAMPAN01"
"9CA16037NP000000003";"13/04/2022";"40,471.43";"";"";"40,471.43";"2016POCCAMPAN01"
"9CA16037NP000000003";"15/04/2022";"408,447.18";"";"";"408,447.18";"2016POCCAMPAN01"
"9CA16037NP000000003";"19/04/2022";"50,028.76";"";"";"50,028.76";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/05/2022";"3,574.19";"";"";"3,574.19";"2016POCCAMPAN01"
"9CA16037NP000000003";"13/06/2022";"466,625.43";"";"";"466,625.43";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/06/2022";"20,034.55";"";"";"20,034.55";"2016POCCAMPAN01"
"9CA16037NP000000003";"18/07/2022";"48,431.87";"";"";"48,431.87";"2016POCCAMPAN01"
"9CA16037NP000000003";"19/07/2022";"363,450.76";"";"";"363,450.76";"2016POCCAMPAN01"
"9CA16037NP000000003";"03/08/2022";"379,761.62";"";"";"379,761.62";"2016POCCAMPAN01"
"9CA16037NP000000003";"04/08/2022";"29,046.08";"";"";"29,046.08";"2016POCCAMPAN01"
"9CA16037NP000000003";"22/08/2022";"36,345.08";"";"";"36,345.08";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/09/2022";"48,631.29";"";"";"48,631.29";"2016POCCAMPAN01"
"9CA16037NP000000003";"21/09/2022";"9,453.32";"";"";"9,453.32";"2016POCCAMPAN01"
"9CA16037NP000000003";"28/09/2022";"123,862.84";"";"";"123,862.84";"2016POCCAMPAN01"
"9CA16037NP000000003";"17/10/2022";"172,360.65";"";"";"172,360.65";"2016POCCAMPAN01"
"9CA16037NP000000003";"20/10/2022";"12,160.03";"";"";"12,160.03";"2016POCCAMPAN01"
"9CA16037NP000000003";"23/10/2022";"6,257.52";"";"";"6,257.52";"2016POCCAMPAN01"
"9CA16037NP000000003";"07/11/2022";"11,173.41";"";"";"11,173.41";"2016POCCAMPAN01"
"9CA16037NP000000003";"08/11/2022";"17,339.80";"";"";"17,339.80";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/11/2022";"287,778.17";"";"";"287,778.17";"2016POCCAMPAN01"
"9CA16037NP000000003";"04/12/2022";"11,078.52";"";"";"11,078.52";"2016POCCAMPAN01"
"9CA16037NP000000003";"13/12/2022";"355,801.84";"";"";"355,801.84";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/12/2022";"33,969.22";"";"";"33,969.22";"2016POCCAMPAN01"
"9CA16037NP000000003";"05/01/2023";"3,303.86";"";"";"3,303.86";"2016POCCAMPAN01"
"9CA16037NP000000003";"16/01/2023";"38,017.45";"";"";"38,017.45";"2016POCCAMPAN01"
"9CA16037NP000000003";"01/02/2023";"788,244.01";"";"";"788,244.01";"2016POCCAMPAN01"
"9CA16037NP000000003";"07/03/2023";"247,342.02";"";"";"247,342.02";"2016POCCAMPAN01"
