"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA12C92007IT161PO009";"17/12/2014";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"18/12/2014";"375.00";"375.00";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"06/05/2015";"807.39";"807.39";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"16/06/2015";"174.11";"174.11";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"22/09/2015";"187,441.15";"187,441.15";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"12/10/2015";"41,237.06";"41,237.06";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"07/12/2015";"10,103.63";"10,103.63";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"14/12/2015";"5,495.91";"5,495.91";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"18/12/2015";"1,300.00";"1,300.00";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"22/12/2015";"114,116.81";"114,116.81";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"23/12/2015";"3,800.00";"3,800.00";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"28/12/2015";"258,940.03";"258,940.03";"0.00";"0.00";"2007IT161PO009"
"1CA12C92007IT161PO009";"29/12/2015";"82,358.50";"82,358.50";"0.00";"0.00";"2007IT161PO009"
