"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI19268";"01/01/2019";"136,654.20";"";"136,654.20";"";"2016PATTISICI"
"1SI19268";"23/01/2019";"638.10";"";"638.10";"";"2016PATTISICI"
"1SI19268";"12/02/2019";"5,000.17";"";"5,000.17";"";"2016PATTISICI"
"1SI19268";"15/04/2019";"680.00";"";"680.00";"";"2016PATTISICI"
"1SI19268";"30/04/2019";"884.50";"";"884.50";"";"2016PATTISICI"
"1SI19268";"01/05/2019";"113,397.00";"";"113,397.00";"";"2016PATTISICI"
"1SI19268";"10/05/2019";"400.21";"";"400.21";"";"2016PATTISICI"
"1SI19268";"16/05/2019";"719.99";"";"719.99";"";"2016PATTISICI"
"1SI19268";"01/06/2019";"123,536.95";"";"123,536.95";"";"2016PATTISICI"
"1SI19268";"10/06/2019";"7,195.09";"";"7,195.09";"";"2016PATTISICI"
"1SI19268";"15/06/2019";"335.77";"";"335.77";"";"2016PATTISICI"
"1SI19268";"09/07/2019";"13.57";"";"13.57";"";"2016PATTISICI"
"1SI19268";"31/07/2019";"10,711.60";"";"10,711.60";"";"2016PATTISICI"
"1SI19268";"01/09/2019";"41,378.63";"";"41,378.63";"";"2016PATTISICI"
"1SI19268";"09/09/2019";"183.14";"";"183.14";"";"2016PATTISICI"
"1SI19268";"30/09/2019";"18,893.74";"";"18,893.74";"";"2016PATTISICI"
"1SI19268";"01/10/2019";"16,321.30";"";"16,321.30";"";"2016PATTISICI"
"1SI19268";"14/10/2019";"40.70";"";"40.70";"";"2016PATTISICI"
"1SI19268";"01/11/2019";"7,675.58";"";"7,675.58";"";"2016PATTISICI"
"1SI19268";"11/11/2019";"27.13";"";"27.13";"";"2016PATTISICI"
"1SI19268";"01/12/2019";"15,978.49";"";"15,978.49";"";"2016PATTISICI"
"1SI19268";"03/12/2019";"7,756.90";"";"7,756.90";"";"2016PATTISICI"
"1SI19268";"01/01/2020";"19,393.25";"";"19,393.25";"";"2016PATTISICI"
"1SI19268";"26/03/2020";"4,141.86";"";"4,141.86";"";"2016PATTISICI"
"1SI19268";"30/03/2020";"23.74";"";"23.74";"";"2016PATTISICI"
"1SI19268";"30/09/2020";"58,610.30";"";"58,610.30";"";"2016PATTISICI"
