"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO13976";"15/04/2010";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"16/04/2010";"31.89";"31.89";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"29/04/2010";"919.12";"919.12";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"14/05/2010";"1,050.00";"1,050.00";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"27/05/2010";"967.02";"967.02";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"28/05/2010";"50.00";"50.00";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"01/06/2010";"199.68";"199.68";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"30/06/2010";"2,800.00";"2,800.00";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"12/07/2010";"1,085.08";"1,085.08";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"15/07/2010";"1,283.94";"1,283.94";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"16/07/2010";"700.00";"700.00";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"11/08/2010";"1,015.77";"1,015.77";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"20/08/2010";"716.05";"716.05";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"14/09/2010";"292.86";"292.86";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"21/09/2010";"1,866.67";"1,866.67";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"23/09/2010";"2,800.00";"2,800.00";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"27/09/2010";"1,600.00";"1,600.00";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"12/10/2010";"905.16";"905.16";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"13/10/2010";"2,240.00";"2,240.00";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"18/10/2010";"2,148.13";"2,148.13";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"28/10/2010";"10,276.05";"10,276.05";"0.00";"0.00";"2007IT052PO012"
"1TO13976";"03/11/2010";"5,278.79";"5,278.79";"0.00";"0.00";"2007IT052PO012"
