"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10049024";"01/02/2019";"1,103.05";"937.59";"";"";"2014TC16RFCB042"
"7VE10049024";"01/03/2019";"1,103.06";"937.60";"";"";"2014TC16RFCB042"
"7VE10049024";"11/03/2019";"19,116.04";"16,248.63";"";"";"2014TC16RFCB042"
"7VE10049024";"01/04/2019";"14,288.83";"12,145.49";"";"";"2014TC16RFCB042"
"7VE10049024";"03/04/2019";"252.17";"214.34";"";"";"2014TC16RFCB042"
"7VE10049024";"09/04/2019";"93.42";"79.39";"";"";"2014TC16RFCB042"
"7VE10049024";"11/04/2019";"3.02";"2.56";"";"";"2014TC16RFCB042"
"7VE10049024";"12/04/2019";"16,722.82";"14,214.39";"";"";"2014TC16RFCB042"
"7VE10049024";"24/04/2019";"8,372.15";"8,372.15";"";"";"2014TC16RFCB042"
"7VE10049024";"02/05/2019";"1,103.06";"937.60";"";"";"2014TC16RFCB042"
"7VE10049024";"07/05/2019";"843.30";"716.80";"";"";"2014TC16RFCB042"
"7VE10049024";"24/05/2019";"94,892.77";"92,470.94";"";"";"2014TC16RFCB042"
"7VE10049024";"30/05/2019";"992.00";"992.00";"";"";"2014TC16RFCB042"
"7VE10049024";"31/05/2019";"11.60";"11.60";"";"";"2014TC16RFCB042"
"7VE10049024";"03/06/2019";"1,103.04";"937.58";"";"";"2014TC16RFCB042"
"7VE10049024";"11/06/2019";"16,833.75";"14,308.68";"";"";"2014TC16RFCB042"
"7VE10049024";"25/06/2019";"2,831.30";"2,831.30";"";"";"2014TC16RFCB042"
"7VE10049024";"26/06/2019";"560.59";"476.50";"";"";"2014TC16RFCB042"
"7VE10049024";"27/06/2019";"1,314.57";"1,314.57";"";"";"2014TC16RFCB042"
"7VE10049024";"02/07/2019";"1,103.05";"937.59";"";"";"2014TC16RFCB042"
"7VE10049024";"09/07/2019";"19,765.05";"19,765.05";"";"";"2014TC16RFCB042"
"7VE10049024";"25/07/2019";"3,969.85";"3,969.85";"";"";"2014TC16RFCB042"
"7VE10049024";"30/07/2019";"288.66";"245.36";"";"";"2014TC16RFCB042"
"7VE10049024";"01/08/2019";"1,103.06";"937.60";"";"";"2014TC16RFCB042"
"7VE10049024";"06/08/2019";"589.16";"500.77";"";"";"2014TC16RFCB042"
"7VE10049024";"23/08/2019";"1,838.42";"1,838.42";"";"";"2014TC16RFCB042"
"7VE10049024";"29/08/2019";"14,341.25";"12,190.06";"";"";"2014TC16RFCB042"
"7VE10049024";"02/09/2019";"1,103.07";"937.60";"";"";"2014TC16RFCB042"
"7VE10049024";"06/09/2019";"586.13";"498.21";"";"";"2014TC16RFCB042"
"7VE10049024";"25/09/2019";"9,054.92";"9,054.92";"";"";"2014TC16RFCB042"
"7VE10049024";"01/10/2019";"1,103.06";"937.60";"";"";"2014TC16RFCB042"
"7VE10049024";"07/10/2019";"8,646.10";"8,557.85";"";"";"2014TC16RFCB042"
"7VE10049024";"18/10/2019";"127.83";"108.65";"";"";"2014TC16RFCB042"
"7VE10049024";"19/10/2019";"279.26";"237.37";"";"";"2014TC16RFCB042"
"7VE10049024";"25/10/2019";"34,169.49";"30,473.18";"";"";"2014TC16RFCB042"
"7VE10049024";"27/10/2019";"9,849.76";"9,849.76";"";"";"2014TC16RFCB042"
"7VE10049024";"28/10/2019";"94.00";"94.00";"";"";"2014TC16RFCB042"
"7VE10049024";"31/10/2019";"161.10";"136.92";"";"";"2014TC16RFCB042"
"7VE10049024";"04/11/2019";"1,103.06";"937.60";"";"";"2014TC16RFCB042"
"7VE10049024";"05/11/2019";"364.00";"364.00";"";"";"2014TC16RFCB042"
"7VE10049024";"06/11/2019";"1,426.00";"1,212.09";"";"";"2014TC16RFCB042"
"7VE10049024";"25/11/2019";"9,934.23";"9,934.23";"";"";"2014TC16RFCB042"
"7VE10049024";"27/11/2019";"190.00";"190.00";"";"";"2014TC16RFCB042"
"7VE10049024";"28/11/2019";"1,600.00";"1,600.00";"";"";"2014TC16RFCB042"
"7VE10049024";"02/12/2019";"1,103.06";"937.60";"";"";"2014TC16RFCB042"
"7VE10049024";"04/12/2019";"30,883.89";"30,883.89";"";"";"2014TC16RFCB042"
"7VE10049024";"05/12/2019";"848.39";"848.39";"";"";"2014TC16RFCB042"
"7VE10049024";"06/12/2019";"589.67";"501.21";"";"";"2014TC16RFCB042"
"7VE10049024";"09/12/2019";"1,600.00";"1,600.00";"";"";"2014TC16RFCB042"
"7VE10049024";"11/12/2019";"106.46";"90.49";"";"";"2014TC16RFCB042"
"7VE10049024";"12/12/2019";"590.85";"590.85";"";"";"2014TC16RFCB042"
"7VE10049024";"16/12/2019";"325.00";"325.00";"";"";"2014TC16RFCB042"
"7VE10049024";"17/12/2019";"9,322.85";"9,322.85";"";"";"2014TC16RFCB042"
"7VE10049024";"20/12/2019";"3,012.65";"3,012.65";"";"";"2014TC16RFCB042"
"7VE10049024";"30/12/2019";"4,685.28";"4,685.28";"";"";"2014TC16RFCB042"
"7VE10049024";"31/12/2019";"19,583.11";"19,583.11";"";"";"2014TC16RFCB042"
"7VE10049024";"01/01/2020";"374.37";"374.37";"";"";"2014TC16RFCB042"
"7VE10049024";"02/01/2020";"1,353.73";"1,150.67";"";"";"2014TC16RFCB042"
"7VE10049024";"07/01/2020";"467.82";"397.64";"";"";"2014TC16RFCB042"
"7VE10049024";"08/01/2020";"824.69";"700.98";"";"";"2014TC16RFCB042"
"7VE10049024";"09/01/2020";"20,904.65";"20,849.28";"";"";"2014TC16RFCB042"
"7VE10049024";"10/01/2020";"2,270.50";"2,270.50";"";"";"2014TC16RFCB042"
"7VE10049024";"17/01/2020";"312.00";"312.00";"";"";"2014TC16RFCB042"
"7VE10049024";"20/01/2020";"5,000.00";"5,000.00";"";"";"2014TC16RFCB042"
"7VE10049024";"24/01/2020";"6,278.97";"5,884.58";"";"";"2014TC16RFCB042"
"7VE10049024";"27/01/2020";"1,311.50";"1,311.50";"";"";"2014TC16RFCB042"
"7VE10049024";"30/01/2020";"1,600.00";"1,600.00";"";"";"2014TC16RFCB042"
"7VE10049024";"03/02/2020";"3,054.08";"2,838.05";"";"";"2014TC16RFCB042"
"7VE10049024";"05/02/2020";"477.33";"405.73";"";"";"2014TC16RFCB042"
"7VE10049024";"06/02/2020";"880.65";"748.55";"";"";"2014TC16RFCB042"
"7VE10049024";"11/02/2020";"8,057.82";"8,057.82";"";"";"2014TC16RFCB042"
"7VE10049024";"12/02/2020";"394.00";"394.00";"";"";"2014TC16RFCB042"
"7VE10049024";"19/02/2020";"5,892.60";"5,892.60";"";"";"2014TC16RFCB042"
"7VE10049024";"25/02/2020";"4,088.28";"4,088.28";"";"";"2014TC16RFCB042"
"7VE10049024";"02/03/2020";"1,440.16";"1,224.13";"";"";"2014TC16RFCB042"
"7VE10049024";"03/03/2020";"1,613.92";"1,613.92";"";"";"2014TC16RFCB042"
"7VE10049024";"04/03/2020";"461.18";"392.00";"";"";"2014TC16RFCB042"
"7VE10049024";"05/03/2020";"880.65";"748.55";"";"";"2014TC16RFCB042"
"7VE10049024";"09/03/2020";"2,900.00";"2,900.00";"";"";"2014TC16RFCB042"
"7VE10049024";"25/03/2020";"4,099.60";"4,099.60";"";"";"2014TC16RFCB042"
"7VE10049024";"02/04/2020";"4,246.81";"4,093.96";"";"";"2014TC16RFCB042"
"7VE10049024";"03/04/2020";"477.33";"405.73";"";"";"2014TC16RFCB042"
"7VE10049024";"04/04/2020";"978.08";"831.36";"";"";"2014TC16RFCB042"
"7VE10049024";"07/04/2020";"1,600.00";"1,600.00";"";"";"2014TC16RFCB042"
"7VE10049024";"21/04/2020";"1,809.22";"1,809.22";"";"";"2014TC16RFCB042"
"7VE10049024";"24/04/2020";"2,582.94";"2,582.94";"";"";"2014TC16RFCB042"
"7VE10049024";"27/04/2020";"19,745.42";"19,745.42";"";"";"2014TC16RFCB042"
"7VE10049024";"28/04/2020";"1,613.92";"1,613.92";"";"";"2014TC16RFCB042"
"7VE10049024";"29/04/2020";"2,338.18";"2,338.18";"";"";"2014TC16RFCB042"
"7VE10049024";"04/05/2020";"1,132.18";"962.35";"";"";"2014TC16RFCB042"
"7VE10049024";"05/05/2020";"8,057.82";"8,057.82";"";"";"2014TC16RFCB042"
"7VE10049024";"06/05/2020";"407.33";"346.23";"";"";"2014TC16RFCB042"
"7VE10049024";"07/05/2020";"710.14";"603.61";"";"";"2014TC16RFCB042"
"7VE10049024";"19/05/2020";"1,769.89";"1,769.89";"";"";"2014TC16RFCB042"
"7VE10049024";"25/05/2020";"2,532.30";"2,532.30";"";"";"2014TC16RFCB042"
"7VE10049024";"01/06/2020";"905.72";"769.86";"";"";"2014TC16RFCB042"
"7VE10049024";"03/06/2020";"400.12";"340.10";"";"";"2014TC16RFCB042"
"7VE10049024";"04/06/2020";"710.14";"603.61";"";"";"2014TC16RFCB042"
"7VE10049024";"16/06/2020";"1,848.55";"1,848.55";"";"";"2014TC16RFCB042"
"7VE10049024";"24/06/2020";"1,332.24";"1,332.24";"";"";"2014TC16RFCB042"
"7VE10049024";"25/06/2020";"2,532.30";"2,532.30";"";"";"2014TC16RFCB042"
"7VE10049024";"27/06/2020";"1,000.12";"1,000.12";"";"";"2014TC16RFCB042"
"7VE10049024";"30/06/2020";"16,290.10";"16,290.10";"";"";"2014TC16RFCB042"
"7VE10049024";"01/07/2020";"2,880.94";"2,746.13";"";"";"2014TC16RFCB042"
"7VE10049024";"02/07/2020";"1,600.00";"1,600.00";"";"";"2014TC16RFCB042"
"7VE10049024";"03/07/2020";"1,091.44";"927.71";"";"";"2014TC16RFCB042"
"7VE10049024";"09/07/2020";"4,484.32";"4,484.32";"";"";"2014TC16RFCB042"
"7VE10049024";"17/07/2020";"749.85";"749.85";"";"";"2014TC16RFCB042"
"7VE10049024";"20/07/2020";"8,057.82";"8,057.82";"";"";"2014TC16RFCB042"
"7VE10049024";"28/07/2020";"7,623.00";"7,623.00";"";"";"2014TC16RFCB042"
"7VE10049024";"30/07/2020";"1,982.21";"1,982.21";"";"";"2014TC16RFCB042"
"7VE10049024";"03/08/2020";"898.73";"763.92";"";"";"2014TC16RFCB042"
"7VE10049024";"05/08/2020";"499.90";"499.90";"";"";"2014TC16RFCB042"
"7VE10049024";"06/08/2020";"707.39";"601.28";"";"";"2014TC16RFCB042"
"7VE10049024";"31/08/2020";"1,982.21";"1,982.21";"";"";"2014TC16RFCB042"
"7VE10049024";"01/09/2020";"898.74";"763.92";"";"";"2014TC16RFCB042"
"7VE10049024";"03/09/2020";"693.71";"589.65";"";"";"2014TC16RFCB042"
"7VE10049024";"18/09/2020";"499.90";"499.90";"";"";"2014TC16RFCB042"
"7VE10049024";"01/10/2020";"1,123.46";"954.94";"";"";"2014TC16RFCB042"
"7VE10049024";"02/10/2020";"10,040.03";"10,040.03";"";"";"2014TC16RFCB042"
"7VE10049024";"06/10/2020";"1,175.73";"999.36";"";"";"2014TC16RFCB042"
"7VE10049024";"16/10/2020";"5,499.90";"5,499.90";"";"";"2014TC16RFCB042"
"7VE10049024";"27/10/2020";"8,478.56";"8,478.56";"";"";"2014TC16RFCB042"
"7VE10049024";"30/10/2020";"28,943.72";"24,797.15";"";"";"2014TC16RFCB042"
"7VE10049024";"03/11/2020";"1,123.45";"954.93";"";"";"2014TC16RFCB042"
"7VE10049024";"04/11/2020";"5,140.15";"4,963.78";"";"";"2014TC16RFCB042"
"7VE10049024";"11/11/2020";"1,903.20";"1,903.20";"";"";"2014TC16RFCB042"
"7VE10049024";"19/11/2020";"649.87";"649.87";"";"";"2014TC16RFCB042"
"7VE10049024";"25/11/2020";"1,300.00";"1,300.00";"";"";"2014TC16RFCB042"
"7VE10049024";"27/11/2020";"6,937.01";"6,937.01";"";"";"2014TC16RFCB042"
"7VE10049024";"01/12/2020";"1,123.43";"954.91";"";"";"2014TC16RFCB042"
"7VE10049024";"02/12/2020";"1,300.00";"1,300.00";"";"";"2014TC16RFCB042"
"7VE10049024";"03/12/2020";"12,200.00";"12,200.00";"";"";"2014TC16RFCB042"
"7VE10049024";"04/12/2020";"3,964.42";"3,964.42";"";"";"2014TC16RFCB042"
"7VE10049024";"10/12/2020";"2,060.74";"1,751.61";"";"";"2014TC16RFCB042"
"7VE10049024";"11/12/2020";"499.90";"499.90";"";"";"2014TC16RFCB042"
"7VE10049024";"15/12/2020";"4,425.00";"4,425.00";"";"";"2014TC16RFCB042"
"7VE10049024";"16/12/2020";"1,560.60";"1,560.60";"";"";"2014TC16RFCB042"
"7VE10049024";"29/12/2020";"16,565.00";"14,080.25";"";"";"2014TC16RFCB042"
"7VE10049024";"31/12/2020";"7,676.53";"7,676.53";"";"";"2014TC16RFCB042"
"7VE10049024";"02/01/2021";"1,982.21";"1,982.21";"";"";"2014TC16RFCB042"
"7VE10049024";"04/01/2021";"1,130.88";"961.24";"";"";"2014TC16RFCB042"
"7VE10049024";"05/01/2021";"1,126.06";"957.15";"";"";"2014TC16RFCB042"
"7VE10049024";"07/01/2021";"1,002.11";"851.79";"";"";"2014TC16RFCB042"
"7VE10049024";"09/01/2021";"4,851.77";"4,851.77";"";"";"2014TC16RFCB042"
"7VE10049024";"18/01/2021";"973.50";"973.50";"";"";"2014TC16RFCB042"
"7VE10049024";"19/01/2021";"799.84";"799.84";"";"";"2014TC16RFCB042"
"7VE10049024";"01/02/2021";"1,130.87";"961.23";"";"";"2014TC16RFCB042"
"7VE10049024";"02/02/2021";"3,964.32";"3,964.32";"";"";"2014TC16RFCB042"
"7VE10049024";"03/02/2021";"1,453.05";"1,235.08";"";"";"2014TC16RFCB042"
"7VE10049024";"08/02/2021";"8,057.82";"8,057.82";"";"";"2014TC16RFCB042"
"7VE10049024";"09/02/2021";"5,671.78";"5,671.78";"";"";"2014TC16RFCB042"
"7VE10049024";"10/02/2021";"1,300.00";"1,300.00";"";"";"2014TC16RFCB042"
"7VE10049024";"17/02/2021";"13,988.52";"13,988.52";"";"";"2014TC16RFCB042"
"7VE10049024";"19/02/2021";"799.84";"799.84";"";"";"2014TC16RFCB042"
"7VE10049024";"01/03/2021";"1,130.87";"961.23";"";"";"2014TC16RFCB042"
"7VE10049024";"03/03/2021";"1,588.33";"1,350.07";"";"";"2014TC16RFCB042"
"7VE10049024";"15/03/2021";"6,515.60";"6,132.90";"";"";"2014TC16RFCB042"
"7VE10049024";"23/03/2021";"799.84";"799.84";"";"";"2014TC16RFCB042"
"7VE10049024";"01/04/2021";"1,139.57";"968.63";"";"";"2014TC16RFCB042"
"7VE10049024";"02/04/2021";"3,964.32";"3,964.32";"";"";"2014TC16RFCB042"
"7VE10049024";"06/04/2021";"1,681.24";"1,429.04";"";"";"2014TC16RFCB042"
"7VE10049024";"09/04/2021";"26,616.03";"22,623.62";"";"";"2014TC16RFCB042"
"7VE10049024";"16/04/2021";"8,857.66";"8,857.66";"";"";"2014TC16RFCB042"
"7VE10049024";"26/04/2021";"1,200.00";"1,200.00";"";"";"2014TC16RFCB042"
"7VE10049024";"29/04/2021";"1,529.65";"1,300.20";"";"";"2014TC16RFCB042"
"7VE10049024";"30/04/2021";"14,375.00";"14,375.00";"";"";"2014TC16RFCB042"
"7VE10049024";"03/05/2021";"4,259.56";"4,088.62";"";"";"2014TC16RFCB042"
"7VE10049024";"04/05/2021";"3,964.32";"3,964.32";"";"";"2014TC16RFCB042"
"7VE10049024";"05/05/2021";"534.98";"454.73";"";"";"2014TC16RFCB042"
"7VE10049024";"07/05/2021";"175,224.06";"148,940.45";"";"";"2014TC16RFCB042"
"7VE10049024";"14/05/2021";"15,054.81";"13,306.58";"";"";"2014TC16RFCB042"
"7VE10049024";"19/05/2021";"799.84";"799.84";"";"";"2014TC16RFCB042"
"7VE10049024";"27/05/2021";"1,200.00";"1,200.00";"";"";"2014TC16RFCB042"
"7VE10049024";"28/05/2021";"1,529.65";"1,300.20";"";"";"2014TC16RFCB042"
"7VE10049024";"01/06/2021";"60,335.81";"51,285.42";"";"";"2014TC16RFCB042"
"7VE10049024";"04/06/2021";"3,964.32";"3,964.32";"";"";"2014TC16RFCB042"
"7VE10049024";"07/06/2021";"1,981.57";"1,684.32";"";"";"2014TC16RFCB042"
"7VE10049024";"15/06/2021";"5,151.09";"4,378.41";"";"";"2014TC16RFCB042"
"7VE10049024";"18/06/2021";"201,731.58";"171,471.84";"";"";"2014TC16RFCB042"
"7VE10049024";"20/06/2021";"1,724.86";"1,466.13";"";"";"2014TC16RFCB042"
"7VE10049024";"22/06/2021";"2,132.08";"2,132.08";"";"";"2014TC16RFCB042"
"7VE10049024";"23/06/2021";"270.00";"270.00";"";"";"2014TC16RFCB042"
"7VE10049024";"24/06/2021";"5,184.40";"5,184.40";"";"";"2014TC16RFCB042"
"7VE10049024";"29/06/2021";"9,257.82";"9,257.82";"";"";"2014TC16RFCB042"
"7VE10049024";"30/06/2021";"34,869.13";"32,380.38";"";"";"2014TC16RFCB042"
"7VE10049024";"01/07/2021";"1,634.97";"1,464.60";"";"";"2014TC16RFCB042"
"7VE10049024";"02/07/2021";"5,947.20";"5,947.20";"";"";"2014TC16RFCB042"
"7VE10049024";"09/07/2021";"21,290.84";"21,290.84";"";"";"2014TC16RFCB042"
"7VE10049024";"19/07/2021";"316.98";"316.98";"";"";"2014TC16RFCB042"
"7VE10049024";"21/07/2021";"12,623.00";"12,623.00";"";"";"2014TC16RFCB042"
"7VE10049024";"23/07/2021";"13,400.00";"13,400.00";"";"";"2014TC16RFCB042"
"7VE10049024";"27/07/2021";"5,470.51";"5,391.08";"";"";"2014TC16RFCB042"
"7VE10049024";"29/07/2021";"24,705.00";"24,705.00";"";"";"2014TC16RFCB042"
"7VE10049024";"02/08/2021";"1,135.78";"965.41";"";"";"2014TC16RFCB042"
"7VE10049024";"03/08/2021";"3,965.76";"3,965.76";"";"";"2014TC16RFCB042"
"7VE10049024";"04/08/2021";"1,439.60";"1,223.65";"";"";"2014TC16RFCB042"
"7VE10049024";"06/08/2021";"4,986.00";"4,238.10";"";"";"2014TC16RFCB042"
"7VE10049024";"09/08/2021";"316.98";"316.98";"";"";"2014TC16RFCB042"
"7VE10049024";"30/08/2021";"1,982.88";"1,982.88";"";"";"2014TC16RFCB042"
"7VE10049024";"31/08/2021";"1,200.00";"1,200.00";"";"";"2014TC16RFCB042"
"7VE10049024";"01/09/2021";"2,262.94";"1,923.49";"";"";"2014TC16RFCB042"
"7VE10049024";"02/09/2021";"34.78";"34.78";"";"";"2014TC16RFCB042"
"7VE10049024";"03/09/2021";"383.84";"326.26";"";"";"2014TC16RFCB042"
"7VE10049024";"06/09/2021";"35.11";"35.11";"";"";"2014TC16RFCB042"
"7VE10049024";"10/09/2021";"3,400.00";"3,400.00";"";"";"2014TC16RFCB042"
"7VE10049024";"20/09/2021";"316.98";"316.98";"";"";"2014TC16RFCB042"
"7VE10049024";"22/09/2021";"924.07";"785.45";"";"";"2014TC16RFCB042"
"7VE10049024";"24/09/2021";"1,200.00";"1,200.00";"";"";"2014TC16RFCB042"
"7VE10049024";"29/09/2021";"7,162.44";"7,162.44";"";"";"2014TC16RFCB042"
"7VE10049024";"30/09/2021";"766.46";"651.48";"";"";"2014TC16RFCB042"
"7VE10049024";"01/10/2021";"1,127.15";"958.07";"";"";"2014TC16RFCB042"
"7VE10049024";"04/10/2021";"1,982.88";"1,982.88";"";"";"2014TC16RFCB042"
"7VE10049024";"06/10/2021";"36,595.62";"31,106.27";"";"";"2014TC16RFCB042"
"7VE10049024";"07/10/2021";"43,750.00";"43,750.00";"";"";"2014TC16RFCB042"
"7VE10049024";"18/10/2021";"105.66";"105.66";"";"";"2014TC16RFCB042"
"7VE10049024";"22/10/2021";"2,915.40";"2,915.40";"";"";"2014TC16RFCB042"
"7VE10049024";"27/10/2021";"5,463.81";"5,463.81";"";"";"2014TC16RFCB042"
"7VE10049024";"29/11/2021";"9,112.50";"9,112.50";"";"";"2014TC16RFCB042"
"7VE10049024";"01/12/2021";"1,127.15";"958.07";"";"";"2014TC16RFCB042"
"7VE10049024";"02/12/2021";"1,200.00";"1,200.00";"";"";"2014TC16RFCB042"
"7VE10049024";"06/12/2021";"338.47";"287.69";"";"";"2014TC16RFCB042"
"7VE10049024";"07/12/2021";"1,200.00";"1,200.00";"";"";"2014TC16RFCB042"
"7VE10049024";"10/12/2021";"2,875.24";"2,443.95";"";"";"2014TC16RFCB042"
"7VE10049024";"21/12/2021";"1,560.00";"1,560.00";"";"";"2014TC16RFCB042"
"7VE10049024";"23/12/2021";"3,991.70";"3,991.70";"";"";"2014TC16RFCB042"
"7VE10049024";"27/12/2021";"8,836.36";"8,836.36";"";"";"2014TC16RFCB042"
"7VE10049024";"28/12/2021";"2,915.40";"2,915.40";"";"";"2014TC16RFCB042"
"7VE10049024";"31/12/2021";"10,038.51";"10,038.51";"";"";"2014TC16RFCB042"
"7VE10049024";"07/01/2022";"3,475.20";"3,475.20";"";"";"2014TC16RFCB042"
"7VE10049024";"12/01/2022";"12,605.67";"12,605.67";"";"";"2014TC16RFCB042"
"7VE10049024";"20/01/2022";"581.21";"581.21";"";"";"2014TC16RFCB042"
"7VE10049024";"21/01/2022";"5,082.00";"5,082.00";"";"";"2014TC16RFCB042"
"7VE10049024";"27/01/2022";"1,200.00";"1,200.00";"";"";"2014TC16RFCB042"
"7VE10049024";"31/01/2022";"11,653.50";"11,653.50";"";"";"2014TC16RFCB042"
"7VE10049024";"01/02/2022";"407.52";"346.39";"";"";"2014TC16RFCB042"
"7VE10049024";"23/02/2022";"581.21";"581.21";"";"";"2014TC16RFCB042"
"7VE10049024";"01/03/2022";"445.98";"379.08";"";"";"2014TC16RFCB042"
"7VE10049024";"03/03/2022";"3,400.00";"3,400.00";"";"";"2014TC16RFCB042"
"7VE10049024";"21/03/2022";"422.70";"422.70";"";"";"2014TC16RFCB042"
"7VE10049024";"29/03/2022";"5,398.50";"5,398.50";"";"";"2014TC16RFCB042"
"7VE10049024";"01/04/2022";"445.98";"379.08";"";"";"2014TC16RFCB042"
"7VE10049024";"04/04/2022";"10,050.00";"10,050.00";"";"";"2014TC16RFCB042"
"7VE10049024";"07/04/2022";"1,560.00";"1,560.00";"";"";"2014TC16RFCB042"
"7VE10049024";"08/04/2022";"2,490.56";"2,116.97";"";"";"2014TC16RFCB042"
"7VE10049024";"15/04/2022";"528.37";"528.37";"";"";"2014TC16RFCB042"
"7VE10049024";"27/04/2022";"2,915.40";"2,915.40";"";"";"2014TC16RFCB042"
"7VE10049024";"28/04/2022";"15,250.00";"15,250.00";"";"";"2014TC16RFCB042"
"7VE10049024";"30/04/2022";"12,929.84";"12,929.84";"";"";"2014TC16RFCB042"
"7VE10049024";"02/05/2022";"445.98";"379.08";"";"";"2014TC16RFCB042"
"7VE10049024";"10/05/2022";"9,112.50";"9,112.50";"";"";"2014TC16RFCB042"
"7VE10049024";"12/05/2022";"1,560.00";"1,560.00";"";"";"2014TC16RFCB042"
"7VE10049024";"18/05/2022";"422.69";"422.69";"";"";"2014TC16RFCB042"
"7VE10049024";"30/05/2022";"26,334.00";"26,334.00";"";"";"2014TC16RFCB042"
"7VE10049024";"01/06/2022";"445.98";"379.08";"";"";"2014TC16RFCB042"
"7VE10049024";"03/06/2022";"1,548.43";"1,316.16";"";"";"2014TC16RFCB042"
"7VE10049024";"06/06/2022";"55,330.50";"55,330.50";"";"";"2014TC16RFCB042"
"7VE10049024";"07/06/2022";"6,673.40";"6,673.40";"";"";"2014TC16RFCB042"
"7VE10049024";"08/06/2022";"6,254.97";"6,254.97";"";"";"2014TC16RFCB042"
"7VE10049024";"09/06/2022";"281.16";"281.16";"";"";"2014TC16RFCB042"
"7VE10049024";"22/06/2022";"528.37";"528.37";"";"";"2014TC16RFCB042"
"7VE10049024";"30/06/2022";"111,305.29";"99,350.59";"";"";"2014TC16RFCB042"
"7VE10049024";"06/07/2022";"20,100.00";"20,100.00";"";"";"2014TC16RFCB042"
"7VE10049024";"08/07/2022";"672.96";"672.96";"";"";"2014TC16RFCB042"
"7VE10049024";"12/07/2022";"6,008.31";"6,008.31";"";"";"2014TC16RFCB042"
