"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE991";"17/09/2013";"0.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"18/09/2013";"556,915.86";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"09/10/2013";"398,072.95";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"31/10/2013";"141,526.47";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"06/12/2013";"533,737.92";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"31/12/2013";"177,091.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"19/02/2014";"1,169,391.40";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"20/02/2014";"9,800.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"03/04/2014";"50,589.85";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"14/05/2014";"3,825.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"20/05/2014";"2,142.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"21/05/2014";"19,900.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"31/05/2015";"73,156.74";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"22/09/2015";"1,784,457.79";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"19/10/2015";"89,144.64";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"26/01/2016";"171,163.68";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"08/03/2016";"12,413.73";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"27/04/2016";"107,730.23";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"19/05/2016";"104,552.29";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"30/06/2016";"2,376,366.72";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"20/07/2016";"1,260,313.12";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"19/09/2016";"219,506.96";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"20/10/2016";"168,312.38";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"23/11/2016";"1,524,129.94";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"30/11/2016";"95,120.30";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"13/12/2016";"314,406.10";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"31/12/2016";"36,845.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"06/02/2017";"40,177.97";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"21/04/2017";"373,306.14";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"27/04/2017";"80,016.32";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"13/06/2017";"120,678.83";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"23/06/2017";"95,508.94";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"30/06/2017";"103,435.47";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"12/07/2017";"163,700.83";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"27/07/2017";"196,465.11";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"12/09/2017";"159,995.12";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"19/10/2017";"71,640.88";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"22/11/2017";"55,330.97";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"27/11/2017";"1,961,723.61";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"14/12/2017";"1,667,223.50";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"31/12/2017";"784,544.84";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"30/01/2018";"2,903,264.21";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"03/07/2018";"49,505.12";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"02/08/2018";"15,862.93";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"18/10/2018";"59,213.27";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"05/11/2018";"21,208.93";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"13/12/2018";"128,297.08";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"18/12/2018";"86,972.88";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"31/12/2018";"81,165.20";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"31/01/2019";"21,105.76";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"11/02/2019";"3,187,908.67";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"27/11/2019";"2,522,780.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"31/12/2019";"447,053.98";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"22/01/2020";"21,215,887.38";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"17/02/2020";"1,756,902.78";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE991";"28/02/2020";"1,568.21";"0.00";"0.00";"0.00";"2007IT001FA005"
