"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE10.4.IV.05 - I.32.1.0";"14/08/2007";"3,494.40";"";"3,494.40";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"23/10/2008";"269,919.50";"";"269,919.50";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"17/11/2008";"627.00";"";"627.00";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"19/11/2008";"182.60";"";"182.60";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"31/03/2009";"136,548.39";"";"136,548.39";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"07/08/2009";"660.00";"";"660.00";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"03/09/2009";"42,166.40";"";"42,166.40";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"30/10/2009";"8,483.55";"";"8,483.55";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"16/02/2010";"3,723.46";"";"3,723.46";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"24/02/2010";"20,203.30";"";"20,203.30";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"10/05/2010";"2,520.23";"";"2,520.23";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"01/06/2010";"2,938.33";"";"2,938.33";"";"PSCBOLZANO"
"1MISE10.4.IV.05 - I.32.1.0";"08/06/2010";"9,557.50";"";"9,557.50";"";"PSCBOLZANO"
