"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MTRA111203";"29/02/2016";"174,749.17";"143,112.35";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/03/2016";"196,595.91";"161,003.93";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/04/2016";"1,632,468.15";"1,483,384.18";"";"";"2014IT16RFOP002"
"4MTRA111203";"09/06/2016";"925,504.39";"844,843.97";"";"";"2014IT16RFOP002"
"4MTRA111203";"27/06/2016";"770,638.67";"631,099.16";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/06/2016";"1,019,802.19";"926,617.41";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/06/2016";"76,469.52";"62,625.38";"";"";"2014IT16RFOP002"
"4MTRA111203";"21/07/2016";"125,660.45";"114,236.77";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/07/2016";"2,714,187.01";"2,217,427.72";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/07/2016";"326,277.40";"267,207.70";"";"";"2014IT16RFOP002"
"4MTRA111203";"11/08/2016";"1,661,659.31";"1,519,918.03";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/08/2016";"1,012,786.71";"857,071.51";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/08/2016";"73,930.96";"60,546.40";"";"";"2014IT16RFOP002"
"4MTRA111203";"01/09/2016";"2,414,673.76";"2,224,247.91";"";"";"2014IT16RFOP002"
"4MTRA111203";"08/09/2016";"1,860,620.95";"1,682,612.07";"";"";"2014IT16RFOP002"
"4MTRA111203";"23/09/2016";"126,980.14";"104,082.08";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/09/2016";"1,203,372.26";"1,086,449.38";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/09/2016";"933,584.81";"764,578.36";"";"";"2014IT16RFOP002"
"4MTRA111203";"06/10/2016";"2,076,871.12";"1,878,623.88";"";"";"2014IT16RFOP002"
"4MTRA111203";"20/10/2016";"917,387.84";"761,263.04";"";"";"2014IT16RFOP002"
"4MTRA111203";"21/10/2016";"112,585.42";"92,202.81";"";"";"2014IT16RFOP002"
"4MTRA111203";"10/11/2016";"2,132,482.84";"1,429,629.01";"";"";"2014IT16RFOP002"
"4MTRA111203";"18/11/2016";"17,980.99";"2,516.33";"";"";"2014IT16RFOP002"
"4MTRA111203";"22/12/2016";"8,209,649.58";"7,385,245.66";"";"";"2014IT16RFOP002"
"4MTRA111203";"23/12/2016";"426,647.73";"349,406.87";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/12/2016";"88,041.45";"72,102.31";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/01/2017";"621,223.07";"560,446.26";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/01/2017";"124,603.65";"102,045.24";"";"";"2014IT16RFOP002"
