"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI10392";"19/11/2013";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI10392";"20/11/2013";"393.30";"393.30";"0.00";"0.00";"2007IT161PO011"
"1SI10392";"19/02/2014";"375.00";"375.00";"0.00";"0.00";"2007IT161PO011"
"1SI10392";"15/04/2014";"1,859.55";"1,859.55";"0.00";"0.00";"2007IT161PO011"
"1SI10392";"03/09/2014";"1,515.24";"1,515.24";"0.00";"0.00";"2007IT161PO011"
"1SI10392";"06/08/2015";"56,000.00";"56,000.00";"0.00";"0.00";"2007IT161PO011"
"1SI10392";"15/12/2015";"3,192.54";"3,192.54";"0.00";"0.00";"2007IT161PO011"
"1SI10392";"22/12/2015";"152,973.00";"152,973.00";"0.00";"0.00";"2007IT161PO011"
"1SI10392";"24/12/2015";"1,031.18";"1,031.18";"0.00";"0.00";"2007IT161PO011"
"1SI10392";"29/12/2015";"490,377.15";"490,377.15";"0.00";"0.00";"2007IT161PO011"
