"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALLOM7101-C715820";"17/07/2015";"957.00";"957.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"01/12/2015";"2,244.00";"2,244.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"21/12/2015";"1,749.00";"1,749.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"27/02/2016";"1,749.00";"1,749.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"08/04/2016";"1,353.00";"1,353.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"18/04/2016";"264.00";"264.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"26/05/2016";"1,056.00";"1,056.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"24/06/2016";"957.00";"957.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"26/07/2016";"1,320.00";"1,320.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"25/08/2016";"1,254.00";"1,254.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"28/09/2016";"1,749.00";"1,749.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"24/10/2016";"198.00";"198.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"09/11/2016";"1,914.00";"1,914.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"25/11/2016";"2,211.00";"2,211.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"27/12/2016";"2,508.00";"2,508.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"03/02/2017";"4,059.00";"4,059.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"10/03/2017";"3,399.00";"3,399.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"30/03/2017";"1,782.00";"1,782.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"31/03/2017";"1,386.00";"1,386.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"11/04/2017";"2,739.00";"2,739.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"08/05/2017";"297.00";"297.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"18/05/2017";"2,376.00";"2,376.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"06/06/2017";"2,277.00";"2,277.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"09/06/2017";"198.00";"198.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"11/07/2017";"792.00";"792.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"01/08/2017";"396.00";"396.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"04/08/2017";"198.00";"198.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C715820";"29/09/2017";"99.00";"99.00";"";"";"2014IT05M9OP001"
