"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPIR01_00023";"04/03/2021";"1,074,615.78";"1,026,500.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00023";"30/06/2021";"154,656.80";"154,656.80";"";"";"2014IT16M2OP005"
"1MISEPIR01_00023";"05/08/2021";"1,085,800.00";"1,085,800.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00023";"25/02/2022";"97,173.00";"97,173.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00023";"29/04/2022";"2,117,564.88";"2,117,564.88";"";"";"2014IT16M2OP005"
"1MISEPIR01_00023";"30/06/2022";"2,325,813.86";"1,528,782.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00023";"10/08/2022";"177,799.99";"177,799.99";"";"";"2014IT16M2OP005"
"1MISEPIR01_00023";"27/10/2022";"225,890.99";"225,890.99";"";"";"2014IT16M2OP005"
"1MISEPIR01_00023";"21/04/2023";"136,884.00";"";"";"";""
"1MISEPIR01_00023";"27/04/2023";"137,303.68";"86,345.50";"";"";"2014IT16M2OP005"
