"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.8/SIC/73";"26/01/2015";"0.00";"0.00";"0.00";"0.00";""
"2MINT2.8/SIC/73";"27/01/2015";"39,819.87";"39,819.87";"0.00";"0.00";""
"2MINT2.8/SIC/73";"09/02/2015";"89,906.41";"89,906.41";"0.00";"0.00";""
"2MINT2.8/SIC/73";"13/02/2015";"182,145.86";"182,145.86";"0.00";"0.00";""
"2MINT2.8/SIC/73";"04/03/2015";"91,391.55";"91,391.55";"0.00";"0.00";""
"2MINT2.8/SIC/73";"18/03/2015";"254,785.33";"254,785.33";"0.00";"0.00";""
"2MINT2.8/SIC/73";"30/07/2015";"27,339.83";"27,339.83";"0.00";"0.00";""
"2MINT2.8/SIC/73";"31/08/2015";"36,904.94";"36,904.94";"0.00";"0.00";""
"2MINT2.8/SIC/73";"19/11/2015";"33,599.89";"33,599.89";"0.00";"0.00";""
"2MINT2.8/SIC/73";"31/10/2016";"41,971.90";"0.00";"0.00";"41,971.90";""
