"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI94";"03/04/2007";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"04/04/2007";"11,370.19";"11,370.19";"0.00";"0.00";"2007IT161PO011"
"1SI94";"16/07/2007";"168.00";"140.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"18/07/2007";"8,192.00";"8,160.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"26/09/2007";"346.80";"289.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"29/11/2007";"1,437.60";"1,198.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"02/04/2008";"336.00";"280.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"22/04/2008";"29,172.08";"29,172.08";"0.00";"0.00";"2007IT161PO011"
"1SI94";"23/04/2008";"5,707.27";"5,707.27";"0.00";"0.00";"2007IT161PO011"
"1SI94";"28/04/2008";"837.17";"837.17";"0.00";"0.00";"2007IT161PO011"
"1SI94";"06/06/2008";"7,057.19";"7,057.19";"0.00";"0.00";"2007IT161PO011"
"1SI94";"11/06/2008";"2,819.01";"2,819.01";"0.00";"0.00";"2007IT161PO011"
"1SI94";"21/08/2008";"48.00";"40.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"27/08/2008";"148.72";"123.94";"0.00";"0.00";"2007IT161PO011"
"1SI94";"03/10/2008";"2,542.55";"2,118.79";"0.00";"0.00";"2007IT161PO011"
"1SI94";"06/10/2008";"7,627.65";"6,356.37";"0.00";"0.00";"2007IT161PO011"
"1SI94";"14/10/2008";"122.36";"101.97";"0.00";"0.00";"2007IT161PO011"
"1SI94";"05/11/2008";"3,198.11";"3,198.11";"0.00";"0.00";"2007IT161PO011"
"1SI94";"27/11/2008";"495,000.00";"450,000.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"05/12/2008";"2,800,380.00";"2,545,800.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"07/01/2009";"500,000.00";"454,545.45";"0.00";"0.00";"2007IT161PO011"
"1SI94";"19/01/2009";"3,047.79";"3,010.31";"0.00";"0.00";"2007IT161PO011"
"1SI94";"27/02/2009";"2,805,880.89";"2,551,075.44";"0.00";"0.00";"2007IT161PO011"
"1SI94";"16/03/2009";"3,000,000.00";"2,727,272.72";"0.00";"0.00";"2007IT161PO011"
"1SI94";"24/03/2009";"61,728.00";"51,440.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"26/03/2009";"266,450.00";"242,227.28";"0.00";"0.00";"2007IT161PO011"
"1SI94";"19/05/2009";"550,000.00";"500,000.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"03/06/2009";"2,683,890.00";"2,439,900.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"28/07/2009";"650,000.00";"590,909.09";"0.00";"0.00";"2007IT161PO011"
"1SI94";"27/08/2009";"3,266,700.00";"2,969,727.27";"0.00";"0.00";"2007IT161PO011"
"1SI94";"10/09/2009";"496,940.00";"451,763.63";"0.00";"0.00";"2007IT161PO011"
"1SI94";"02/10/2009";"38,160.00";"31,800.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"05/10/2009";"500,000.00";"454,545.45";"0.00";"0.00";"2007IT161PO011"
"1SI94";"06/10/2009";"155.20";"155.20";"0.00";"0.00";"2007IT161PO011"
"1SI94";"13/10/2009";"58,132.20";"48,360.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"21/10/2009";"2,718,820.00";"2,471,654.55";"0.00";"0.00";"2007IT161PO011"
"1SI94";"22/10/2009";"11,878.18";"11,878.18";"0.00";"0.00";"2007IT161PO011"
"1SI94";"02/12/2009";"810,000.00";"736,363.64";"0.00";"0.00";"2007IT161PO011"
"1SI94";"11/12/2009";"3,215,000.00";"2,922,727.27";"0.00";"0.00";"2007IT161PO011"
"1SI94";"18/12/2009";"2,900,000.00";"2,636,363.64";"0.00";"0.00";"2007IT161PO011"
"1SI94";"25/01/2010";"2,739.02";"2,739.02";"0.00";"0.00";"2007IT161PO011"
"1SI94";"27/01/2010";"7,507.27";"6,256.06";"0.00";"0.00";"2007IT161PO011"
"1SI94";"02/02/2010";"120.00";"100.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"16/04/2010";"350,000.00";"318,181.81";"0.00";"0.00";"2007IT161PO011"
"1SI94";"27/04/2010";"57,780.01";"52,527.28";"0.00";"0.00";"2007IT161PO011"
"1SI94";"08/05/2010";"771.06";"771.06";"0.00";"0.00";"2007IT161PO011"
"1SI94";"13/05/2010";"35,080.00";"35,080.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"19/05/2010";"751.54";"751.54";"0.00";"0.00";"2007IT161PO011"
"1SI94";"26/05/2010";"4,896.60";"4,896.60";"0.00";"0.00";"2007IT161PO011"
"1SI94";"10/06/2010";"721.92";"721.92";"0.00";"0.00";"2007IT161PO011"
"1SI94";"20/07/2010";"2,670.42";"2,670.42";"0.00";"0.00";"2007IT161PO011"
"1SI94";"30/08/2010";"532,000.00";"483,636.36";"0.00";"0.00";"2007IT161PO011"
"1SI94";"01/09/2010";"547.42";"547.42";"0.00";"0.00";"2007IT161PO011"
"1SI94";"10/09/2010";"2,500.00";"2,500.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"16/09/2010";"629.88";"629.88";"0.00";"0.00";"2007IT161PO011"
"1SI94";"05/10/2010";"2,446,000.00";"2,223,636.34";"0.00";"0.00";"2007IT161PO011"
"1SI94";"21/10/2010";"1,080.51";"1,080.51";"0.00";"0.00";"2007IT161PO011"
"1SI94";"11/11/2010";"458.87";"458.87";"0.00";"0.00";"2007IT161PO011"
"1SI94";"25/11/2010";"2,853,000.00";"2,593,636.34";"0.00";"0.00";"2007IT161PO011"
"1SI94";"26/11/2010";"49,800.00";"45,272.73";"0.00";"0.00";"2007IT161PO011"
"1SI94";"11/12/2010";"1,081.32";"1,081.32";"0.00";"0.00";"2007IT161PO011"
"1SI94";"28/12/2010";"2,098,200.00";"1,907,454.55";"0.00";"0.00";"2007IT161PO011"
"1SI94";"09/02/2011";"6,499.99";"5,416.66";"0.00";"0.00";"2007IT161PO011"
"1SI94";"24/02/2011";"2,121.60";"1,768.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"11/04/2011";"4,992.00";"4,992.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"12/04/2011";"209,820.00";"190,745.45";"0.00";"0.00";"2007IT161PO011"
"1SI94";"04/05/2011";"2,720,000.00";"2,472,727.27";"0.00";"0.00";"2007IT161PO011"
"1SI94";"12/05/2011";"7,904.00";"7,904.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"20/06/2011";"20,482.99";"20,482.99";"0.00";"0.00";"2007IT161PO011"
"1SI94";"05/07/2011";"3,154,000.00";"2,807,801.41";"0.00";"0.00";"2007IT161PO011"
"1SI94";"14/07/2011";"638,300.00";"580,272.73";"0.00";"0.00";"2007IT161PO011"
"1SI94";"09/09/2011";"16,910.42";"16,910.42";"0.00";"0.00";"2007IT161PO011"
"1SI94";"13/09/2011";"1,829.50";"1,829.50";"0.00";"0.00";"2007IT161PO011"
"1SI94";"14/09/2011";"7,291.44";"7,291.44";"0.00";"0.00";"2007IT161PO011"
"1SI94";"15/09/2011";"17,611.84";"17,611.84";"0.00";"0.00";"2007IT161PO011"
"1SI94";"26/09/2011";"98,917.14";"98,816.66";"0.00";"0.00";"2007IT161PO011"
"1SI94";"14/10/2011";"672,490.00";"611,354.54";"0.00";"0.00";"2007IT161PO011"
"1SI94";"08/11/2011";"123,846.65";"123,846.65";"0.00";"0.00";"2007IT161PO011"
"1SI94";"10/11/2011";"350,089.88";"350,089.88";"0.00";"0.00";"2007IT161PO011"
"1SI94";"11/11/2011";"70,747.00";"70,747.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"29/11/2011";"5,408.00";"5,408.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"30/11/2011";"12,985.58";"12,985.58";"0.00";"0.00";"2007IT161PO011"
"1SI94";"01/12/2011";"3,164.43";"3,164.43";"0.00";"0.00";"2007IT161PO011"
"1SI94";"25/01/2012";"7,352.80";"7,280.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"11/02/2012";"11,584.93";"11,584.93";"0.00";"0.00";"2007IT161PO011"
"1SI94";"16/02/2012";"34,821.84";"34,821.84";"0.00";"0.00";"2007IT161PO011"
"1SI94";"05/03/2012";"23,525.08";"23,525.08";"0.00";"0.00";"2007IT161PO011"
"1SI94";"11/07/2012";"24,142.80";"24,142.80";"0.00";"0.00";"2007IT161PO011"
"1SI94";"27/07/2012";"415.58";"415.58";"0.00";"0.00";"2007IT161PO011"
"1SI94";"06/12/2012";"92,514.33";"91,471.00";"0.00";"0.00";"2007IT161PO011"
"1SI94";"11/01/2013";"93,691.64";"91,497.82";"0.00";"0.00";"2007IT161PO011"
"1SI94";"28/10/2013";"17,212.54";"17,212.54";"0.00";"0.00";"2007IT161PO011"
"1SI94";"18/12/2014";"17,630.89";"4,360.08";"0.00";"0.00";"2007IT161PO011"
"1SI94";"08/01/2015";"11,360.00";"11,360.00";"0.00";"0.00";"2007IT161PO011"
