"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"11FR27349";"22/11/2017";"5,021.05";"5,021.05";"";"";"2014IT16RFOP009"
"11FR27349";"02/10/2018";"375.00";"375.00";"";"";"2014IT16RFOP009"
"11FR27349";"12/10/2018";"461.50";"461.50";"";"";"2014IT16RFOP009"
"11FR27349";"26/10/2018";"160,073.44";"160,073.44";"";"";"2014IT16RFOP009"
"11FR27349";"25/01/2019";"170,490.80";"170,490.80";"";"";"2014IT16RFOP009"
"11FR27349";"14/03/2019";"118,217.05";"118,217.05";"";"";"2014IT16RFOP009"
"11FR27349";"29/07/2019";"129,492.11";"129,492.11";"";"";"2014IT16RFOP009"
"11FR27349";"24/09/2019";"141,935.92";"141,935.92";"";"";"2014IT16RFOP009"
"11FR27349";"05/12/2019";"53,610.51";"53,610.51";"";"";"2014IT16RFOP009"
"11FR27349";"23/03/2020";"11,411.49";"11,411.49";"";"";"2014IT16RFOP009"
"11FR27349";"17/04/2020";"3,975.57";"3,975.57";"";"";"2014IT16RFOP009"
"11FR27349";"09/06/2020";"6,395.10";"6,395.10";"";"";"2014IT16RFOP009"
"11FR27349";"06/09/2020";"395.45";"395.45";"";"";"2014IT16RFOP009"
