"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL205681";"10/06/2015";"0.00";"0.00";"0.00";"0.00";"2007IT161PO008"
"1CL205681";"11/06/2015";"1,339.43";"1,339.43";"0.00";"0.00";"2007IT161PO008"
"1CL205681";"25/06/2015";"183.00";"183.00";"0.00";"0.00";"2007IT161PO008"
"1CL205681";"29/07/2015";"57,215.07";"48,121.42";"0.00";"0.00";"2007IT161PO008"
"1CL205681";"24/09/2015";"17,305.90";"16,440.60";"0.00";"0.00";"2007IT161PO008"
"1CL205681";"12/10/2015";"94,198.81";"94,198.81";"0.00";"0.00";"2007IT161PO008"
"1CL205681";"04/12/2015";"198,900.00";"198,900.00";"0.00";"0.00";"2007IT161PO008"
"1CL205681";"17/12/2015";"7,514.82";"5,636.12";"0.00";"0.00";"2007IT161PO008"
"1CL205681";"26/01/2016";"679,833.79";"0.00";"0.00";"0.00";"2007IT161PO008"
"1CL205681";"21/02/2016";"30,333.30";"0.00";"0.00";"0.00";"2007IT161PO008"
