"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI17367";"08/08/2018";"0.00";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI17367";"09/08/2018";"32,046.30";"0.00";"0.00";"32,046.30";"2012SIXXXPAC00"
"1SI17367";"28/08/2018";"128.16";"0.00";"0.00";"128.16";"2012SIXXXPAC00"
"1SI17367";"29/08/2018";"1,803.75";"0.00";"0.00";"1,803.75";"2012SIXXXPAC00"
"1SI17367";"31/08/2018";"1,610.40";"0.00";"0.00";"1,610.40";"2012SIXXXPAC00"
"1SI17367";"10/09/2018";"7,555.70";"0.00";"0.00";"7,555.70";"2012SIXXXPAC00"
"1SI17367";"14/09/2018";"200.69";"0.00";"0.00";"200.69";"2012SIXXXPAC00"
"1SI17367";"17/09/2018";"35,514.82";"0.00";"0.00";"35,514.82";"2012SIXXXPAC00"
"1SI17367";"19/09/2018";"808.96";"0.00";"0.00";"808.96";"2012SIXXXPAC00"
"1SI17367";"27/09/2018";"379.50";"0.00";"0.00";"379.50";"2012SIXXXPAC00"
"1SI17367";"08/10/2018";"379.50";"0.00";"0.00";"379.50";"2012SIXXXPAC00"
"1SI17367";"09/10/2018";"130.49";"0.00";"0.00";"130.49";"2012SIXXXPAC00"
"1SI17367";"11/10/2018";"14,900.63";"0.00";"0.00";"14,900.63";"2012SIXXXPAC00"
"1SI17367";"17/10/2018";"110,559.09";"0.00";"0.00";"110,559.09";"2012SIXXXPAC00"
"1SI17367";"23/10/2018";"316.91";"0.00";"0.00";"316.91";"2012SIXXXPAC00"
"1SI17367";"30/10/2018";"84,438.62";"0.00";"0.00";"84,438.62";"2012SIXXXPAC00"
"1SI17367";"19/06/2019";"226.03";"0.00";"0.00";"226.03";"2012SIXXXPAC00"
"1SI17367";"20/06/2019";"43,466.70";"0.00";"0.00";"43,466.70";"2012SIXXXPAC00"
"1SI17367";"12/09/2019";"6,840.00";"0.00";"0.00";"6,840.00";"2012SIXXXPAC00"
"1SI17367";"16/09/2019";"58,484.71";"0.00";"0.00";"58,484.71";"2012SIXXXPAC00"
"1SI17367";"11/10/2019";"1,561.59";"0.00";"0.00";"1,561.59";"2012SIXXXPAC00"
"1SI17367";"18/10/2019";"23,956.18";"0.00";"0.00";"23,956.18";"2012SIXXXPAC00"
"1SI17367";"21/11/2019";"1,811.45";"0.00";"0.00";"1,811.45";"2012SIXXXPAC00"
"1SI17367";"25/11/2019";"2,660.00";"0.00";"0.00";"2,660.00";"2012SIXXXPAC00"
