"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI34";"13/12/2009";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI34";"14/12/2009";"185.10";"185.10";"0.00";"0.00";"2007IT161PO011"
"1SI34";"05/02/2010";"28,213.03";"28,213.03";"0.00";"0.00";"2007IT161PO011"
"1SI34";"25/02/2010";"2,476.10";"2,476.10";"0.00";"0.00";"2007IT161PO011"
"1SI34";"09/06/2010";"1,528.80";"1,528.80";"0.00";"0.00";"2007IT161PO011"
"1SI34";"14/07/2010";"172.70";"172.70";"0.00";"0.00";"2007IT161PO011"
"1SI34";"18/08/2010";"7,624.47";"7,624.47";"0.00";"0.00";"2007IT161PO011"
"1SI34";"30/11/2010";"174,721.29";"174,721.29";"0.00";"0.00";"2007IT161PO011"
"1SI34";"14/12/2010";"177,601.38";"177,601.38";"0.00";"0.00";"2007IT161PO011"
"1SI34";"03/02/2011";"25,493.07";"25,493.07";"0.00";"0.00";"2007IT161PO011"
"1SI34";"17/02/2011";"4,823.00";"4,823.00";"0.00";"0.00";"2007IT161PO011"
"1SI34";"28/02/2011";"19,733.48";"19,733.48";"0.00";"0.00";"2007IT161PO011"
"1SI34";"21/03/2011";"139,888.18";"139,888.18";"0.00";"0.00";"2007IT161PO011"
"1SI34";"19/05/2011";"82,263.34";"82,263.34";"0.00";"0.00";"2007IT161PO011"
"1SI34";"20/06/2011";"20,565.84";"20,565.84";"0.00";"0.00";"2007IT161PO011"
"1SI34";"30/06/2011";"135,114.44";"135,114.44";"0.00";"0.00";"2007IT161PO011"
"1SI34";"04/07/2011";"22,309.25";"22,309.25";"0.00";"0.00";"2007IT161PO011"
"1SI34";"30/08/2011";"1,600.06";"1,600.06";"0.00";"0.00";"2007IT161PO011"
"1SI34";"02/11/2011";"105,292.24";"105,292.24";"0.00";"0.00";"2007IT161PO011"
"1SI34";"10/11/2011";"121,632.04";"121,632.04";"0.00";"0.00";"2007IT161PO011"
"1SI34";"13/01/2012";"2,816.88";"2,816.88";"0.00";"0.00";"2007IT161PO011"
