"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO147338";"10/03/2016";"68.20";"68.20";"";"";"2014IT05SFOP015"
"12TO147338";"10/04/2016";"681.95";"681.95";"";"";"2014IT05SFOP015"
"12TO147338";"10/05/2016";"95.47";"95.47";"";"";"2014IT05SFOP015"
"12TO147338";"11/05/2016";"831.22";"831.22";"";"";"2014IT05SFOP015"
"12TO147338";"10/12/2016";"163.67";"163.67";"";"";"2014IT05SFOP015"
"12TO147338";"06/02/2017";"357.33";"357.33";"";"";"2014IT05SFOP015"
"12TO147338";"07/02/2017";"1,837.91";"1,837.91";"";"";"2014IT05SFOP015"
"12TO147338";"28/02/2017";"792.00";"792.00";"";"";"2014IT05SFOP015"
"12TO147338";"10/04/2017";"174.89";"174.89";"";"";"2014IT05SFOP015"
"12TO147338";"11/04/2017";"83.58";"83.58";"";"";"2014IT05SFOP015"
"12TO147338";"27/04/2017";"82.77";"82.77";"";"";"2014IT05SFOP015"
"12TO147338";"05/06/2017";"276.73";"276.73";"";"";"2014IT05SFOP015"
"12TO147338";"14/06/2017";"174.89";"174.89";"";"";"2014IT05SFOP015"
"12TO147338";"28/06/2017";"178.66";"178.66";"";"";"2014IT05SFOP015"
"12TO147338";"29/06/2017";"736.73";"736.73";"";"";"2014IT05SFOP015"
"12TO147338";"27/07/2017";"550.23";"550.23";"";"";"2014IT05SFOP015"
"12TO147338";"28/08/2017";"776.00";"776.00";"";"";"2014IT05SFOP015"
"12TO147338";"29/08/2017";"231.13";"231.13";"";"";"2014IT05SFOP015"
"12TO147338";"18/09/2017";"148.60";"148.60";"";"";"2014IT05SFOP015"
"12TO147338";"22/09/2017";"174.89";"174.89";"";"";"2014IT05SFOP015"
"12TO147338";"26/09/2017";"1,283.68";"1,283.68";"";"";"2014IT05SFOP015"
"12TO147338";"27/09/2017";"167.16";"167.16";"";"";"2014IT05SFOP015"
"12TO147338";"02/10/2017";"1,982.68";"1,982.68";"";"";"2014IT05SFOP015"
"12TO147338";"16/10/2017";"245.82";"245.82";"";"";"2014IT05SFOP015"
"12TO147338";"19/10/2017";"933.92";"933.92";"";"";"2014IT05SFOP015"
"12TO147338";"31/10/2017";"305.16";"305.16";"";"";"2014IT05SFOP015"
"12TO147338";"10/11/2017";"1,124.60";"1,124.60";"";"";"2014IT05SFOP015"
"12TO147338";"29/11/2017";"312.90";"312.90";"";"";"2014IT05SFOP015"
"12TO147338";"04/12/2017";"83.58";"83.58";"";"";"2014IT05SFOP015"
"12TO147338";"21/12/2017";"489.98";"489.98";"";"";"2014IT05SFOP015"
"12TO147338";"27/12/2017";"202.68";"202.68";"";"";"2014IT05SFOP015"
"12TO147338";"28/12/2017";"38.81";"38.81";"";"";"2014IT05SFOP015"
"12TO147338";"29/12/2017";"817.52";"817.52";"";"";"2014IT05SFOP015"
"12TO147338";"15/01/2018";"105.00";"105.00";"";"";"2014IT05SFOP015"
"12TO147338";"30/01/2018";"1,301.81";"1,301.81";"";"";"2014IT05SFOP015"
"12TO147338";"07/02/2018";"2,328.36";"2,328.36";"";"";"2014IT05SFOP015"
"12TO147338";"08/02/2018";"773.07";"773.07";"";"";"2014IT05SFOP015"
"12TO147338";"17/02/2018";"0.00";"150.60";"";"";"2014IT05SFOP015"
"12TO147338";"20/02/2018";"289.80";"869.40";"";"";"2014IT05SFOP015"
"12TO147338";"01/03/2018";"2,952.67";"2,952.67";"";"";"2014IT05SFOP015"
"12TO147338";"19/03/2018";"508.30";"1,524.90";"";"";"2014IT05SFOP015"
"12TO147338";"27/03/2018";"54.30";"135.76";"";"";"2014IT05SFOP015"
"12TO147338";"29/03/2018";"226.09";"226.09";"";"";"2014IT05SFOP015"
"12TO147338";"06/04/2018";"388.06";"388.06";"";"";"2014IT05SFOP015"
"12TO147338";"19/04/2018";"653.20";"653.20";"";"";"2014IT05SFOP015"
"12TO147338";"27/04/2018";"570.03";"701.21";"";"";"2014IT05SFOP015"
"12TO147338";"30/04/2018";"1,039.43";"1,039.43";"";"";"2014IT05SFOP015"
"12TO147338";"04/05/2018";"6,564.00";"6,564.00";"";"";"2014IT05SFOP015"
"12TO147338";"09/05/2018";"2,804.00";"2,804.00";"";"";"2014IT05SFOP015"
"12TO147338";"16/05/2018";"168.07";"168.07";"";"";"2014IT05SFOP015"
"12TO147338";"18/05/2018";"460.00";"460.00";"";"";"2014IT05SFOP015"
"12TO147338";"31/05/2018";"869.02";"869.02";"";"";"2014IT05SFOP015"
"12TO147338";"01/06/2018";"3,248.00";"3,248.00";"";"";"2014IT05SFOP015"
"12TO147338";"13/06/2018";"336.14";"336.14";"";"";"2014IT05SFOP015"
"12TO147338";"19/06/2018";"384.00";"384.00";"";"";"2014IT05SFOP015"
"12TO147338";"20/06/2018";"677.35";"677.35";"";"";"2014IT05SFOP015"
"12TO147338";"22/06/2018";"240.00";"240.00";"";"";"2014IT05SFOP015"
"12TO147338";"25/06/2018";"380.00";"380.00";"";"";"2014IT05SFOP015"
"12TO147338";"27/06/2018";"202.68";"202.68";"";"";"2014IT05SFOP015"
"12TO147338";"28/06/2018";"340.00";"340.00";"";"";"2014IT05SFOP015"
"12TO147338";"29/06/2018";"38.81";"38.81";"";"";"2014IT05SFOP015"
"12TO147338";"02/07/2018";"54.30";"54.30";"";"";"2014IT05SFOP015"
"12TO147338";"03/07/2018";"3,888.00";"3,888.00";"";"";"2014IT05SFOP015"
"12TO147338";"19/07/2018";"6,112.75";"6,112.75";"";"";"2014IT05SFOP015"
"12TO147338";"26/07/2018";"1,057.17";"1,057.17";"";"";"2014IT05SFOP015"
"12TO147338";"10/08/2018";"1,153.03";"1,153.03";"";"";"2014IT05SFOP015"
"12TO147338";"20/08/2018";"508.30";"508.30";"";"";"2014IT05SFOP015"
"12TO147338";"29/08/2018";"4,380.00";"4,380.00";"";"";"2014IT05SFOP015"
"12TO147338";"10/09/2018";"377.54";"377.54";"";"";"2014IT05SFOP015"
"12TO147338";"11/09/2018";"400.00";"400.00";"";"";"2014IT05SFOP015"
"12TO147338";"18/09/2018";"1,322.38";"1,322.38";"";"";"2014IT05SFOP015"
"12TO147338";"02/10/2018";"3,136.00";"3,136.00";"";"";"2014IT05SFOP015"
"12TO147338";"04/10/2018";"884.53";"884.53";"";"";"2014IT05SFOP015"
"12TO147338";"08/10/2018";"2,809.19";"2,809.19";"";"";"2014IT05SFOP015"
"12TO147338";"18/10/2018";"750.95";"750.95";"";"";"2014IT05SFOP015"
"12TO147338";"19/10/2018";"1,790.37";"1,790.37";"";"";"2014IT05SFOP015"
"12TO147338";"09/11/2018";"754.21";"754.21";"";"";"2014IT05SFOP015"
"12TO147338";"16/11/2018";"342.85";"342.85";"";"";"2014IT05SFOP015"
"12TO147338";"20/11/2018";"3,442.59";"3,442.59";"";"";"2014IT05SFOP015"
"12TO147338";"22/11/2018";"6,696.00";"6,696.00";"";"";"2014IT05SFOP015"
"12TO147338";"27/11/2018";"2,210.00";"2,210.00";"";"";"2014IT05SFOP015"
"12TO147338";"30/11/2018";"2,166.84";"2,166.84";"";"";"2014IT05SFOP015"
"12TO147338";"03/12/2018";"1,205.48";"1,205.48";"";"";"2014IT05SFOP015"
"12TO147338";"13/12/2018";"845.04";"845.04";"";"";"2014IT05SFOP015"
"12TO147338";"14/12/2018";"730.61";"730.61";"";"";"2014IT05SFOP015"
"12TO147338";"18/12/2018";"5,226.66";"5,226.66";"";"";"2014IT05SFOP015"
"12TO147338";"19/12/2018";"1,142.97";"1,142.97";"";"";"2014IT05SFOP015"
"12TO147338";"20/12/2018";"646.94";"646.94";"";"";"2014IT05SFOP015"
"12TO147338";"21/12/2018";"1,443.11";"1,443.11";"";"";"2014IT05SFOP015"
"12TO147338";"16/01/2019";"138.75";"138.75";"";"";"2014IT05SFOP015"
