"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4UM40846";"26/11/2012";"0.00";"0.00";"0.00";"0.00";"2007UM002FA013"
"4UM40846";"27/11/2012";"580.73";"0.00";"185.64";"0.00";"2007UM002FA013"
"4UM40846";"17/01/2013";"599.01";"0.00";"0.00";"0.00";"2007UM002FA013"
"4UM40846";"11/03/2013";"402.55";"0.00";"128.68";"0.00";"2007UM002FA013"
"4UM40846";"05/04/2013";"31,228.16";"0.00";"9,982.49";"0.00";"2007UM002FA013"
"4UM40846";"27/08/2013";"2,723.03";"0.00";"870.45";"0.00";"2007UM002FA013"
"4UM40846";"17/10/2013";"13,436.53";"0.00";"1,197.11";"0.00";"2007UM002FA013"
"4UM40846";"28/11/2013";"544.42";"0.00";"174.03";"0.00";"2007UM002FA013"
"4UM40846";"08/01/2014";"4,886.02";"0.00";"4,886.02";"0.00";"2007UM002FA013"
"4UM40846";"17/01/2014";"42,141.84";"0.00";"13,436.53";"0.00";"2007UM002FA013"
"4UM40846";"13/02/2014";"1,350.54";"0.00";"431.72";"0.00";"2007UM002FA013"
"4UM40846";"24/02/2014";"777.75";"0.00";"248.62";"0.00";"2007UM002FA013"
"4UM40846";"06/05/2014";"1,622.19";"0.00";"1,622.19";"0.00";"2007UM002FA013"
"4UM40846";"22/05/2014";"417.60";"0.00";"133.49";"0.00";"2007UM002FA013"
"4UM40846";"21/07/2014";"1,475.59";"0.00";"471.69";"0.00";"2007UM002FA013"
"4UM40846";"28/11/2014";"600.00";"0.00";"191.80";"0.00";"2007UM002FA013"
"4UM40846";"19/12/2014";"130,366.19";"0.00";"65,151.31";"0.00";"2007UM002FA013"
"4UM40846";"29/12/2014";"73,446.78";"0.00";"0.00";"0.00";"2007UM002FA013"
"4UM40846";"02/03/2015";"113,219.55";"0.00";"36,192.01";"0.00";"2007UM002FA013"
"4UM40846";"12/03/2015";"218,776.67";"0.00";"69,934.64";"0.00";"2007UM002FA013"
"4UM40846";"06/05/2015";"42,967.49";"0.00";"12,631.47";"0.00";"2007UM002FA013"
"4UM40846";"04/06/2015";"205,996.30";"0.00";"65,849.24";"0.00";"2007UM002FA013"
"4UM40846";"13/07/2015";"230,646.98";"0.00";"67,098.24";"0.00";"2007UM002FA013"
"4UM40846";"21/07/2015";"12,284.06";"0.00";"10,557.63";"0.00";"2007UM002FA013"
"4UM40846";"27/07/2015";"44,912.01";"0.00";"14,356.68";"0.00";"2007UM002FA013"
"4UM40846";"06/08/2015";"8,031.03";"0.00";"2,567.22";"0.00";"2007UM002FA013"
"4UM40846";"25/09/2015";"102,744.64";"0.00";"102,744.64";"0.00";"2007UM002FA013"
"4UM40846";"15/01/2016";"32,620.10";"0.00";"10,427.42";"0.00";"2007UM002FA013"
"4UM40846";"02/02/2016";"128,195.80";"0.00";"40,979.35";"0.00";"2007UM002FA013"
"4UM40846";"05/02/2016";"770.88";"0.00";"298.06";"0.00";"2007UM002FA013"
"4UM40846";"02/03/2016";"47,394.65";"0.00";"30,082.62";"0.00";"2007UM002FA013"
"4UM40846";"03/03/2016";"86,844.16";"0.00";"86,844.16";"0.00";"2007UM002FA013"
"4UM40846";"10/03/2016";"5,363.92";"0.00";"1,714.65";"0.00";"2007UM002FA013"
"4UM40846";"16/03/2016";"4,085.63";"0.00";"1,306.02";"0.00";"2007UM002FA013"
"4UM40846";"24/03/2016";"2,537.60";"0.00";"811.17";"0.00";"2007UM002FA013"
"4UM40846";"05/05/2016";"161.55";"0.00";"0.00";"0.00";"2007UM002FA013"
"4UM40846";"10/06/2016";"5,286.72";"0.00";"1,689.97";"0.00";"2007UM002FA013"
"4UM40846";"20/09/2016";"87,313.67";"0.00";"27,910.88";"0.00";"2007UM002FA013"
"4UM40846";"11/10/2016";"537.32";"0.00";"171.76";"0.00";"2007UM002FA013"
