"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-15347";"05/03/2013";"0.00";"0.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"06/03/2013";"2,677.72";"2,677.72";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"19/03/2013";"1,028.11";"1,028.11";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"29/07/2013";"5,970.31";"5,970.31";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"29/01/2014";"38,812.59";"38,812.59";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"17/07/2014";"13,757.22";"13,757.22";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"18/08/2014";"2,537.60";"2,537.60";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"01/09/2014";"13,060.86";"13,060.86";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"29/10/2014";"84,278.70";"84,278.70";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"11/03/2015";"126,140.87";"126,140.87";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"16/04/2015";"5,847.19";"5,847.19";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"06/08/2015";"105,710.00";"105,710.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"07/08/2015";"91,850.00";"91,850.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"25/09/2015";"2,361.02";"2,361.02";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"19/10/2015";"39,528.00";"39,528.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"02/11/2015";"90,640.00";"90,640.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"04/11/2015";"141,460.00";"141,460.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"26/11/2015";"30,197.44";"30,197.44";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"17/12/2015";"20,003.82";"20,003.82";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"18/12/2015";"5,590.99";"5,590.99";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15347";"21/12/2015";"397,095.32";"397,095.32";"0.00";"0.00";"2007IT162PO011"
