"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"13TORTAP_2015_351_MICROCREDITO";"21/12/2016";"7,642,800.05";"7,642,800.05";"";"";"2014IT16RFOP017"
"13TORTAP_2015_351_MICROCREDITO";"30/06/2017";"1,600,831.16";"1,600,831.16";"";"";"2014IT16RFOP017"
"13TORTAP_2015_351_MICROCREDITO";"05/07/2017";"2,724,593.42";"2,724,593.42";"";"";"2014IT16RFOP017"
"13TORTAP_2015_351_MICROCREDITO";"09/07/2018";"4,411,988.24";"4,411,988.24";"";"";"2014IT16RFOP017"
"13TORTAP_2015_351_MICROCREDITO";"30/08/2018";"12,114,350.01";"12,114,350.01";"";"";"2014IT16RFOP017"
"13TORTAP_2015_351_MICROCREDITO";"27/12/2018";"5,000,000.00";"5,000,000.00";"";"";"2014IT16RFOP017"
"13TORTAP_2015_351_MICROCREDITO";"14/10/2019";"11,209,662.43";"11,209,662.43";"";"";"2014IT16RFOP017"
"13TORTAP_2015_351_MICROCREDITO";"16/12/2020";"4,517,234.66";"4,517,234.66";"";"";"2014IT16RFOP017"
"13TORTAP_2015_351_MICROCREDITO";"02/12/2021";"4,598,254.55";"4,598,254.55";"";"";"2014IT16RFOP017"
"13TORTAP_2015_351_MICROCREDITO";"14/06/2022";"-3,210,654.78";"3,210,654.78";"";"";"2014IT16RFOP017"
