"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-FAS16849";"30/11/2007";"40,490.67";"";"24,639.48";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"04/09/2008";"55,611.33";"";"33,840.74";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"04/11/2016";"9,400.00";"";"5,720.11";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"11/11/2016";"291,626.07";"";"177,460.97";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"18/11/2016";"6,800.00";"";"4,137.95";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"23/01/2017";"136,721.30";"";"83,197.96";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"13/04/2017";"61,741.97";"";"37,571.37";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"18/04/2017";"69,724.97";"";"42,429.21";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"12/05/2017";"3,181.82";"";"1,936.21";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"29/06/2017";"118.18";"";"71.92";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"02/11/2017";"1,949.22";"";"1,186.14";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"21/03/2018";"2,600.87";"";"1,582.69";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"02/05/2018";"310.25";"";"188.79";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"02/07/2018";"835.38";"";"508.35";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"24/10/2018";"4,090.49";"";"2,489.16";"";"PSCPIEMONTE"
"3PIPBAN-FAS16849";"25/10/2018";"33,044.31";"";"20,108.20";"";"PSCPIEMONTE"
