"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO29943";"20/12/2010";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO29943";"21/12/2010";"500.00";"500.00";"0.00";"0.00";"2007IT052PO012"
"1TO29943";"24/01/2011";"500.00";"500.00";"0.00";"0.00";"2007IT052PO012"
"1TO29943";"15/03/2011";"500.00";"500.00";"0.00";"0.00";"2007IT052PO012"
"1TO29943";"29/03/2011";"499.70";"499.70";"0.00";"0.00";"2007IT052PO012"
"1TO29943";"10/05/2011";"499.70";"499.70";"0.00";"0.00";"2007IT052PO012"
"1TO29943";"20/05/2011";"2,000.00";"2,000.00";"0.00";"0.00";"2007IT052PO012"
"1TO29943";"25/05/2011";"499.70";"499.70";"0.00";"0.00";"2007IT052PO012"
"1TO29943";"28/06/2011";"499.70";"499.70";"0.00";"0.00";"2007IT052PO012"
"1TO29943";"08/08/2011";"499.70";"499.70";"0.00";"0.00";"2007IT052PO012"
